Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council,,
423233,AARON SERVICES LTD,411.69,Voids Maintenance,Repairs,04-Apr-23,2324/01,SME,N,,,
423233,AARON SERVICES LTD,399.64,Planned Maint - Heating,Property Servicing,04-Apr-23,2324/01,SME,N,,,
423234,AARON SERVICES LTD,728.47,Voids Maintenance,Repairs,04-Apr-23,2324/01,SME,N,,,
423234,AARON SERVICES LTD,"1,967.46",Planned Maint - Heating,Property Servicing,04-Apr-23,2324/01,SME,N,,,
367704,AE WHITE SURFACING,"15,191.00",Council House Adaptions,Improvements,06-Apr-23,2324/01,SME,N,,,
367616,AGROCO TRAILERS,289.5,Open Spaces,Plant & Vehicle - Other costs,23-Jan-23,2324/01,SME,N,,,
367617,AGROCO TRAILERS,321,Open Spaces,Plant & Vehicle - Other costs,23-Jan-23,2324/01,SME,N,,,
367619,AGROCO TRAILERS,274,Open Spaces,Plant & Vehicle - Other costs,25-Jan-23,2324/01,SME,N,,,
367622,AGROCO TRAILERS,332.5,Open Spaces,Plant & Vehicle - Other costs,26-Jan-23,2324/01,SME,N,,,
367785,ANGLIAN WATER,259.88,Tenancy Services,Water Rates - Metered,03-Apr-23,2324/01,LGE,N,,,
367508,AQUAJET CLEANING EQUIPMENT LTD,384.66,Creeting Rd Depot,"Equipment, Tools & Materials",30-Mar-23,2324/01,SME,Y,50%,,
367663,BINDER LTD,148,Sewage Treatment Works,Contracted Services,30-Mar-23,2324/01,SME,N,,,
367663,BINDER LTD,235.8,Sewage Treatment Works,Repairs,30-Mar-23,2324/01,SME,N,,,
367934,BINDER LTD,288.25,Sewage Treatment Works,Contracted Services,24-Feb-23,2324/01,SME,N,,,
367951,BINDER LTD,315.02,Sewage Treatment Works,Contracted Services,18-Apr-23,2324/01,SME,N,,,
367957,BINDER LTD,261,Sewage Treatment Works,Contracted Services,18-Apr-23,2324/01,SME,N,,,
367605,BOWER FULLER,"9,686.36",Sheltered Accommodation,Fire Prevention,31-Mar-23,2324/01,SME,N,,,
367609,BOWER FULLER,522,Sheltered Accommodation,Fire Prevention,31-Mar-23,2324/01,SME,N,,,
367611,BOWER FULLER,412.28,Sheltered Accommodation,Fire Prevention,31-Mar-23,2324/01,SME,N,,,
367612,BOWER FULLER,633.51,Wingfield Barns,Repairs,31-Mar-23,2324/01,SME,N,,,
367613,BOWER FULLER,840,Sheltered Accommodation,Fire Prevention,31-Mar-23,2324/01,SME,N,,,
367614,BOWER FULLER,339.54,Sheltered Accommodation,Repairs,31-Mar-23,2324/01,SME,N,,,
367615,BOWER FULLER,"11,370.00",Sheltered Units-Gen.Imp,Major Contracts,31-Mar-23,2324/01,SME,N,,,
367707,BOWER FULLER,"5,921.56",Sheltered Accommodation,Fire Prevention,06-Apr-23,2324/01,SME,N,,,
367709,BOWER FULLER,288,Sheltered Accommodation,Fire Prevention,06-Apr-23,2324/01,SME,N,,,
367672,BUTTON & TURNER LTD,"1,019.09",Street & Major Road Cleansing,Plant & Vehicle - Other costs,15-Mar-23,2324/01,SME,N,,,
367658,AQUASAMPLERS,375,Water Sampling,Sampling & Analysis,28-Feb-23,2324/01,SME,N,,,
367748,CEDARS HOTEL LTD,"9,900.00",RoughSleepersInterventionYr3,Misc Supplies & Services Costs,05-Apr-23,2324/01,SME,Y,50%,,
368110,CENTRAL TYRE LTD,324,Street & Major Road Cleansing,Plant & Vehicle - Other costs,25-Apr-23,2324/01,SME,N,,,
367367,CHAPPLE SIGNS LTD,295.2,C Parks General,"Equipment, Tools & Materials",27-Mar-23,2324/01,SME,N,,,
367780,CHAPPLE SIGNS LTD,577.86,Open Spaces,Plant & Vehicle - Other costs,11-Apr-23,2324/01,SME,N,,,
367902,CHEQUERS HOTEL LTD,"1,240.00",Homelessness Private Sector,B&B Costs,30-Jan-23,2324/01,SME,N,,,
367876,CLARKE FENCING LTD,512,Open Spaces,"Equipment, Tools & Materials",14-Dec-22,2324/01,SME,N,,,
368033,CLARKE FENCING LTD,360,Open Spaces,"Equipment, Tools & Materials",20-Apr-23,2324/01,SME,N,,,
368138,CLARKE FENCING LTD,610.07,Open Spaces,"Equipment, Tools & Materials",26-Apr-23,2324/01,SME,N,,,
367652,D W ADAMS LTD,"6,330.00",Council House Adaptions,Improvements,04-Apr-23,2324/01,SME,N,,,
367901,D W ADAMS LTD,"4,989.00",Council House Adaptions,Improvements,17-Apr-23,2324/01,SME,N,,,
367894,DMA HEALTH AND SAFETY LTD,483,Wingfield Barns,Prof & Consultancy Fees,14-Apr-23,2324/01,SME,N,,,
368099,EAST ANGLIA CLEANING SERVICES LTD,483.73,Open Spaces,General Cleaning,25-Apr-23,2324/01,SME,N,,,
368107,EAST ANGLIA CLEANING SERVICES LTD,"1,604.54",Jnt Waste Contract,General Cleaning,25-Apr-23,2324/01,SME,Y,50%,,
367557,EAST SUFFOLK INTERNAL DRAINAGE BOARD,"45,701.00",Land Drainage,Misc Supplies & Services Costs,01-Apr-23,2324/01,SME,N,,,
368098,CIVICA ELECTION SERVICES,"25,555.97",Electoral Registration,Returning Officer Fees,03-Apr-23,2324/01,LGE,N,,,
367477,ENGLISH SECURITY,294.1,Sheltered Accommodation,Fire Prevention,30-Mar-23,2324/01,SME,N,,,
367482,ENGLISH SECURITY,290.16,Temporary Accommodation,Fire Prevention,30-Mar-23,2324/01,SME,N,,,
