Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
0000422637,AARON SERVICES LTD,4.65,Voids Maintenance,Repairs,27 Jun 2022,2223/04,SME,N,
0000422637,AARON SERVICES LTD,"24,597.07",Planned Maint - Heating,Property Servicing,27 Jun 2022,2223/04,SME,N,
0000422637,AARON SERVICES LTD,37.14,Planned Maint - Heating,Repairs,27 Jun 2022,2223/04,SME,Y,100%
0000422642,AARON SERVICES LTD,"46,309.48",Planned Maint - Heating,Property Servicing,13 Jul 2022,2223/04,SME,N,
0000422648,AARON SERVICES LTD,"21,385.67",Planned Maint - Heating,Property Servicing,27 Jun 2022,2223/04,SME,N,
0000422651,AARON SERVICES LTD,"16,562.80",Planned Maint - Heating,Property Servicing,27 Jul 2022,2223/04,SME,N,
0000422651,AARON SERVICES LTD,"2,235.75",Voids Maintenance,Repairs,27 Jul 2022,2223/04,SME,N,
0000422652,AARON SERVICES LTD,40.00,Housing Rechargeable Works,Repairs,20 Jul 2022,2223/04,SME,N,
0000422652,AARON SERVICES LTD,"12,272.97",Planned Maint - Heating,Property Servicing,20 Jul 2022,2223/04,SME,N,
0000422652,AARON SERVICES LTD,81.64,Voids Maintenance,Repairs,20 Jul 2022,2223/04,SME,N,
0000360351,ANGLIAN WATER,778.40,Water Sampling,Sampling & Analysis,23 May 2022,2223/04,LGE,N,
0000360861,ANGLIAN WATER,"1,392.38",Water Sampling,Sampling & Analysis,27 Jun 2022,2223/04,LGE,N,
0000361008,BINDER LTD,"1,051.05",Sewage Treatment Works,Contracted Services,27 Jun 2022,2223/04,SME,N,
0000361138,BOWER FULLER,"1,177.56",Sheltered Accommodation,Fire Prevention,30 Jun 2022,2223/04,SME,N,
0000361139,BOWER FULLER,405.32,The Foyer,Fire Prevention,30 Jun 2022,2223/04,SME,N,
0000361140,BOWER FULLER,307.19,Sheltered Accommodation,Fire Prevention,30 Jun 2022,2223/04,SME,N,
0000361141,BOWER FULLER,"21,859.70",Stradbrk Pl-Refurb,Repairs,06 Jul 2022,2223/04,SME,N,
0000360612,BUTTON & TURNER LTD,358.17,Street & Major Road Cleansing,Plant & Vehicle - Other costs,04 May 2022,2223/04,SME,N,
0000360614,BUTTON & TURNER LTD,"1,714.74",Open Spaces,Plant & Vehicle - Other costs,16 May 2022,2223/04,SME,N,
0000361185,AQUASAMPLERS,955.00,Water Sampling,Sampling & Analysis,31 May 2022,2223/04,SME,N,
0000361284,AQUASAMPLERS,717.50,Water Sampling,Sampling & Analysis,30 Jun 2022,2223/04,SME,N,
0000360919,CASTONS,"1,200.00",Public Sector Decarbonisation,Contracted Services,28 Jun 2022,2223/04,SME,Y,40%
0000360955,CENTRAL TYRE LTD,265.00,Street & Major Road Cleansing,Plant & Vehicle - Other costs,01 Jul 2022,2223/04,SME,N,
0000360472,CHIPSIDE LTD,888.33,C Parks General,Contracted Services,31 May 2022,2223/04,SME,N,
0000361000,CHIPSIDE LTD,887.00,C Parks General,Contracted Services,30 Jun 2022,2223/04,SME,N,
0000360855,CLARKE FENCING LTD,607.50,Open Spaces,"Equipment, Tools & Materials",24 Jun 2022,2223/04,SME,N,
0000360984,D W ADAMS LTD,720.00,Building Services,Repairs,04 Jul 2022,2223/04,SME,N,
0000361070,D W ADAMS LTD,"3,905.00",Building Services,Repairs,07 Jul 2022,2223/04,SME,N,
0000361150,D W ADAMS LTD,"4,130.00",Council House Adaptions,Improvements,11 Jul 2022,2223/04,SME,N,
0000361292,D W ADAMS LTD,"4,469.00",Council House Adaptions,Improvements,19 Jul 2022,2223/04,SME,N,
0000361424,DISTRICT COUNCILS' NETWORK,"2,779.00",Management Team,Subscriptions,28 Apr 2022,2223/04,LGE,N,
0000360936,DMA HEALTH AND SAFETY LTD,322.00,Planned Maint - Ext Painting,Prof & Consultancy Fees,30 Jun 2022,2223/04,SME,N,
0000361165,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"5,945.00",Mand Disabled Facilities Grant,Grants,12 Jul 2022,2223/04,SME,N,
0000361343,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"4,767.00",Mand Disabled Facilities Grant,Grants,21 Jul 2022,2223/04,SME,N,
0000361351,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"2,311.00",Mand Disabled Facilities Grant,Grants,22 Jul 2022,2223/04,SME,N,
0000360871,EAST ANGLIA CLEANING SERVICES LTD,"1,489.71",Jnt Waste Contract,General Cleaning,28 Jun 2022,2223/04,SME,Y,50%
0000360872,EAST ANGLIA CLEANING SERVICES LTD,451.47,Open Spaces,General Cleaning,28 Jun 2022,2223/04,SME,N,
0000361276,EAST ANGLIA CLEANING SERVICES LTD,"1,350.18",Jnt Waste Contract,General Cleaning,30 Oct 2020,2223/04,SME,Y,50%
0000361277,EAST ANGLIA CLEANING SERVICES LTD,882.06,Open Spaces,General Cleaning,30 Oct 2020,2223/04,SME,N,
0000361457,EAST ANGLIA CLEANING SERVICES LTD,"1,489.71",Jnt Waste Contract,General Cleaning,28 Jul 2022,2223/04,SME,Y,50%
0000361458,EAST ANGLIA CLEANING SERVICES LTD,451.47,Open Spaces,General Cleaning,28 Jul 2022,2223/04,SME,N,
0000360845,ENVIROVENT LTD,460.00,Building Services,Repairs,24 Jun 2022,2223/04,SME,N,
0000360874,ENVIROVENT LTD,460.00,Building Services,Repairs,24 Jun 2022,2223/04,SME,N,
0000360875,ENVIROVENT LTD,460.00,Building Services,Repairs,24 Jun 2022,2223/04,SME,N,
0000360922,ENVIROVENT LTD,460.00,Building Services,Repairs,27 Jun 2022,2223/04,SME,N,
0000360961,ENVIROVENT LTD,709.00,Building Services,Repairs,29 Jun 2022,2223/04,SME,N,
0000360965,ENVIROVENT LTD,460.00,Building Services,Repairs,27 Jun 2022,2223/04,SME,N,
0000361231,ENVIROVENT LTD,460.00,Major Imps,Repairs,13 Jul 2022,2223/04,SME,N,
0000360846,FELLBRIDGE BUILDING SERVICES,"2,534.70",Building Services,Repairs,27 Jun 2022,2223/04,SME,N,
0000360932,FELLBRIDGE BUILDING SERVICES,"16,654.15",Building Services,Repairs,30 Jun 2022,2223/04,SME,N,
0000360939,FELLBRIDGE BUILDING SERVICES,273.48,Building Services,Repairs,30 Jun 2022,2223/04,SME,N,
0000361007,FELLBRIDGE BUILDING SERVICES,728.23,Building Services,Repairs,04 Jul 2022,2223/04,SME,N,
0000361104,FELLBRIDGE BUILDING SERVICES,"2,878.48",Building Services,Repairs,07 Jul 2022,2223/04,SME,N,
0000361152,FELLBRIDGE BUILDING SERVICES,273.50,Building Services,Repairs,11 Jul 2022,2223/04,SME,N,
0000361153,FELLBRIDGE BUILDING SERVICES,"3,097.92",Insulation Imps,Improvements,11 Jul 2022,2223/04,SME,N,
0000361202,FELLBRIDGE BUILDING SERVICES,"2,240.96",Building Services,Repairs,14 Jul 2022,2223/04,SME,N,
0000361232,FELLBRIDGE BUILDING SERVICES,"3,194.04",Major Imps,Improvements,14 Jul 2022,2223/04,SME,N,
0000360935,FORE-MOST GARAGE DOORS LTD,"1,424.99",Building Services,Repairs,30 Jun 2022,2223/04,SME,N,
0000360821,GHB ROOFING,"3,080.00",Roofing,Improvements,31 May 2022,2223/04,SME,N,
0000360923,GHB ROOFING,"13,968.75",Building Services,Repairs,30 Jun 2022,2223/04,SME,N,
0000360857,HAYES DIGGINS BUILDERS,950.00,Leisure Contract,Repairs,10 May 2022,2223/04,SME,N,
0000360877,JOHN PEEL CENTRE FOR CREATIVE ARTS,"8,000.00",Grants & Contrbns,Grants,27 Jun 2022,2223/04,SME,N,
0000360887,JOHN PEEL CENTRE FOR CREATIVE ARTS,"4,000.00",Community Wellbeing,Grants,27 Jun 2022,2223/04,SME,N,
0000360802,KEYWAYS THE LOCKSMITHS LTD,640.00,Verneuil Avenue,Misc Premises Costs,24 Jun 2022,2223/04,SME,N,
0000360805,KEYWAYS THE LOCKSMITHS LTD,445.00,Temporary Accommodation,Misc Premises Costs,24 Jun 2022,2223/04,SME,N,
0000361081,LJ GAMMER (STOWMARKET) LTD,309.35,Building Services,Plant & Vehicle - Other costs,07 Jul 2022,2223/04,SME,N,
0000361206,M & H CIVIL ENGINEERING LTD,716.20,Building Services,Repairs,13 Jul 2022,2223/04,SME,N,
0000361207,M & H CIVIL ENGINEERING LTD,638.25,Building Services,Repairs,13 Jul 2022,2223/04,SME,N,
0000360873,MALJON TIMBER PRESERVATION LTD,689.00,Building Services,Repairs,26 Apr 2022,2223/04,SME,N,
0000361198,MARTIN BROKERS ( UK ) PLC,"1,008.22",Treasury Management,Prof & Consultancy Fees,30 Jun 2022,2223/04,LGE,N,
0000360960,MATERIAL CHANGE COMPOSTING LTD,599.94,Open Spaces,Waste Disposal,30 Jun 2022,2223/04,LGE,N,
0000361085,MB TREES (EAST ANGLIA) LTD,640.00,Public Tree Programme,Tree felling/maintenance,07 Jul 2022,2223/04,SME,N,
0000361086,MB TREES (EAST ANGLIA) LTD,480.00,Amenity Areas,Tree felling/maintenance,07 Jul 2022,2223/04,SME,N,
0000361087,MB TREES (EAST ANGLIA) LTD,720.00,Public Tree Programme,Tree felling/maintenance,07 Jul 2022,2223/04,SME,N,
0000361088,MB TREES (EAST ANGLIA) LTD,780.00,Sheltered Accommodation,Grounds & Site Maintenance,07 Jul 2022,2223/04,SME,N,
0000361308,MB TREES (EAST ANGLIA) LTD,780.00,Amenity Areas,Tree felling/maintenance,14 Jul 2022,2223/04,SME,N,
0000361309,MB TREES (EAST ANGLIA) LTD,360.00,Public Tree Programme,Tree felling/maintenance,14 Jul 2022,2223/04,SME,N,
0000361310,MB TREES (EAST ANGLIA) LTD,480.00,Amenity Areas,Tree felling/maintenance,14 Jul 2022,2223/04,SME,N,
0000361311,MB TREES (EAST ANGLIA) LTD,620.00,Amenity Areas,Tree felling/maintenance,14 Jul 2022,2223/04,SME,N,
0000361344,MB TREES (EAST ANGLIA) LTD,"1,840.00",Public Tree Programme,Tree felling/maintenance,21 Jul 2022,2223/04,SME,N,
0000361345,MB TREES (EAST ANGLIA) LTD,280.00,Amenity Areas,Tree felling/maintenance,21 Jul 2022,2223/04,SME,N,
0000361409,MB TREES (EAST ANGLIA) LTD,"1,858.20",Public Tree Programme,Tree felling/maintenance,26 Jul 2022,2223/04,SME,N,
0000360832,MID SUFFOLK FENCING LTD,"1,851.00",Building Services,Repairs,24 Jun 2022,2223/04,SME,N,
0000360833,MID SUFFOLK FENCING LTD,"1,295.00",Building Services,Repairs,24 Jun 2022,2223/04,SME,N,
0000361162,MID SUFFOLK FENCING LTD,986.00,Building Services,Repairs,11 Jul 2022,2223/04,SME,N,
0000361181,MID SUFFOLK FENCING LTD,"1,115.00","Fences, Gates and Walls",BMBS Repairs Work,11 Jul 2022,2223/04,SME,N,
0000361220,MID SUFFOLK FENCING LTD,"3,554.00","Fences, Gates and Walls",BMBS Repairs Work,14 Jul 2022,2223/04,SME,N,
0000361278,PRO-FLAT SPECIALIST SERVICES LTD,627.00,Building Services,Repairs,18 Jul 2022,2223/04,SME,N,
0000360856,REID PLUMBING & HEATING CONTRACTORS LTD,"10,131.32",Central Heating,Major Contracts,28 Jun 2022,2223/04,SME,N,
0000360999,REID PLUMBING & HEATING CONTRACTORS LTD,"18,204.90",Central Heating,Major Contracts,04 Jul 2022,2223/04,SME,N,
0000361100,REID PLUMBING & HEATING CONTRACTORS LTD,"14,815.03",Central Heating,Major Contracts,06 Jul 2022,2223/04,SME,N,
0000361171,REID PLUMBING & HEATING CONTRACTORS LTD,"8,646.55",Central Heating,Major Contracts,12 Jul 2022,2223/04,SME,N,
0000361098,NBS ENTERPRISES LTD,"1,939.58",Building Services,Software Licnse (Line of Bus) ,30 Jun 2022,2223/04,SME,Y,50%
0000361099,NBS ENTERPRISES LTD,"2,745.00",Building Services,Software Licnse (Line of Bus) ,31 Jan 2022,2223/04,SME,Y,50%
0000360926,SACKERS LTD,"2,023.57",Building Services,Waste Disposal,30 Jun 2022,2223/04,SME,Y,50%
0000360962,SACKERS LTD,651.52,Building Services,Waste Disposal,30 Jun 2022,2223/04,SME,Y,50%
0000360822,SEAGER HOME SOLUTIONS,"10,551.71",Building Services,Repairs,24 Jun 2022,2223/04,SME,N,
0000360930,SEAGER HOME SOLUTIONS,"5,803.00",Mand Disabled Facilities Grant,Grants,30 Jun 2022,2223/04,SME,N,
0000361096,SEAGER HOME SOLUTIONS,"9,676.73",Building Services,Repairs,06 Jul 2022,2223/04,SME,N,
0000361184,SOLACE GROUP LTD,"1,235.20",Organisational Devt,Training,30 Jun 2022,2223/04,SME,Y,50%
0000361249,SUDBURY OFFICE SUPPLIES,431.28,Management Team,Stationery,13 Jul 2022,2223/04,SME,Y,50%
0000360947,SUFFOLK POLICE & CRIME COMMISSIONER,"304,649.86",CIL Funded REFCUS,Grants,01 Jul 2022,2223/04,LGE,N,
0000361216,SUREFIX,350.00,Major Imps,Improvements,28 Jun 2022,2223/04,SME,N,
0000361274,SUREFIX,"3,019.44",Major Imps,Improvements,06 Jul 2022,2223/04,SME,N,
0000360979,TANKCHANGE LTD,375.00,Central Heating,Improvements,20 Jun 2022,2223/04,SME,N,
0000360980,TANKCHANGE LTD,375.00,Central Heating,Improvements,20 Jun 2022,2223/04,SME,N,
0000360933,TDT ENTERPRISES LTD,"1,044.00",Temporary Accommodation,Misc Supplies & Services Costs,30 Jun 2022,2223/04,SME,N,
0000361027,THERMATECH,"2,480.00",Sheltered Accommodation,Fire Prevention,05 Jul 2022,2223/04,SME,N,
0000361236,THERMATECH,"1,930.00",Sheltered Accommodation,Fire Prevention,15 Jul 2022,2223/04,SME,N,
0000361237,THERMATECH,350.00,Sheltered Accommodation,Fire Prevention,15 Jul 2022,2223/04,SME,N,
0000361238,THERMATECH,475.00,Needham HQ S106 Units,Prof & Consultancy Fees,15 Jul 2022,2223/04,SME,N,
0000361103,TRUCKEAST LTD,"2,341.41",Open Spaces,Plant & Vehicle - Other costs,07 Jul 2022,2223/04,LGE,N,
0000360778,WINDIMAN LTD,"1,185.00",Major Imps,Improvements,23 Jun 2022,2223/04,SME,N,
0000360783,WINDIMAN LTD,976.93,Building Services,Repairs,12 May 2022,2223/04,SME,N,
0000360849,WINDIMAN LTD,760.00,Major Imps,Improvements,27 Jun 2022,2223/04,SME,N,
0000360913,WINDIMAN LTD,800.00,Building Services,Repairs,29 Jun 2022,2223/04,SME,N,
0000361105,WINDIMAN LTD,700.00,Window & Door Rplcmts,Improvements,07 Jul 2022,2223/04,SME,N,
0000361110,WINDIMAN LTD,760.00,Building Services,Repairs,07 Jul 2022,2223/04,SME,N,
0000361299,WINDIMAN LTD,380.00,Building Services,Repairs,19 Jul 2022,2223/04,SME,N,
0000361300,WINDIMAN LTD,817.07,Major Imps,Improvements,19 Jul 2022,2223/04,SME,N,
0000361347,WINDIMAN LTD,"1,920.00",Major Imps,Improvements,21 Jul 2022,2223/04,SME,N,
0000360914,ARCHANT COMMUNITY MEDIA LTD,662.83,Devt Management - Apps,Advertising&mkting (non-staff),25 Jun 2022,2223/04,LGE,N,
0000360993,ARCHANT COMMUNITY MEDIA LTD,610.30,Devt Management - Apps,Advertising&mkting (non-staff),30 Jun 2022,2223/04,LGE,N,
0000361156,ARCHANT COMMUNITY MEDIA LTD,767.89,Devt Management - Apps,Advertising&mkting (non-staff),09 Jul 2022,2223/04,LGE,N,
0000361262,ARCHANT COMMUNITY MEDIA LTD,610.30,Devt Management - Apps,Advertising&mkting (non-staff),16 Jul 2022,2223/04,LGE,N,
0000361459,ARCHANT COMMUNITY MEDIA LTD,794.15,Devt Management - Apps,Advertising&mkting (non-staff),23 Jul 2022,2223/04,LGE,N,
0000360988,LABC EAST ANGLIA,570.00,Bldg Regs Chargeable Serv,Subscriptions,09 Jun 2022,2223/04,SME,Y,45%
0000360898,SPORTS & LEISURE MANAGEMENT LTD,"62,499.99",Leisure Contract,Contributions to other Bodies,08 Jun 2022,2223/04,LGE,N,
0000361230,SPORTS & LEISURE MANAGEMENT LTD,"20,833.33",Leisure Contract,Contributions to other Bodies,15 Jul 2022,2223/04,LGE,N,
0000360453,ESSEX COUNTY COUNCIL,883.20,Pre App Charging,Ecology Consultancy,07 Jun 2022,2223/04,LGE,N,
0000360454,ESSEX COUNTY COUNCIL,"2,105.40",Pre App Charging,Ecology Consultancy,07 Jun 2022,2223/04,LGE,N,
0000361068,ESSEX COUNTY COUNCIL,"4,344.55",Conservation,Prof & Consultancy Fees,06 Jul 2022,2223/04,LGE,N,
0000361069,ESSEX COUNTY COUNCIL,"2,560.00",Pre App Charging,Heritage Consultancy ,06 Jul 2022,2223/04,LGE,N,
0000361397,ESSEX COUNTY COUNCIL,"7,068.00",Devt Management - Apps,Ecology Consultancy,25 Jul 2022,2223/04,LGE,N,
0000361419,ESSEX COUNTY COUNCIL,"1,800.00",Pre App Charging,Landscape Consultancy,26 Jul 2022,2223/04,LGE,N,
0000361420,ESSEX COUNTY COUNCIL,"7,076.00",Devt Management - Apps,Landscape Consultancy,26 Jul 2022,2223/04,LGE,N,
0000360910,IDOX SOFTWARE LTD,800.00,Devt Management - Apps,Training,29 Jun 2022,2223/04,SME,Y,50%
0000361095,DARDAN SECURITY,430.00,Wingfield Barns,Annual Bldg Maint Contracts,30 Jun 2022,2223/04,LGE,N,
0000360963,NPS PROPERTY CONSULTANTS LTD,"1,925.00",Assets & Development,Prof & Consultancy Fees,30 Jun 2022,2223/04,LGE,N,
0000361065,BUILDBASE,253.80,Open Spaces,"Equipment, Tools & Materials",30 Jun 2022,2223/04,LGE,N,
0000361320,SERCO LTD,"4,587.00",Domestic Waste,Refuse Contract,12 Jul 2022,2223/04,LGE,Y,50%
0000361321,SERCO LTD,"320,710.50",Domestic Waste,Refuse Contract,12 Jul 2022,2223/04,LGE,Y,48%
0000361321,SERCO LTD,"85,522.80",Garden Waste,Refuse Contract,12 Jul 2022,2223/04,LGE,Y,47.5%
0000361321,SERCO LTD,"21,380.70",Trade Waste,Refuse Contract,12 Jul 2022,2223/04,LGE,Y,60%
0000361325,SERCO LTD,"10,000.00",Jnt Waste Contract,Plant & Vehicle Fuel,12 Jul 2022,2223/04,LGE,Y,50%
0000361194,TRAVIS PERKINS TRADING CO LTD,"50,037.21",Building Services,"Equipment, Tools & Materials",30 Jun 2022,2223/04,LGE,Y,64%
0000422634,EDF ENERGY,39.96,Open Spaces,Electricity,25 Jun 2022,2223/04,LGE,N,
0000422634,EDF ENERGY,90.28,Other HRA Temp Accommodation,Electricity,25 Jun 2022,2223/04,LGE,N,
0000422634,EDF ENERGY,39.20,Public Conveniences,Electricity,25 Jun 2022,2223/04,LGE,N,
0000422634,EDF ENERGY,114.60,Sewage Treatment Works,Electricity,25 Jun 2022,2223/04,LGE,N,
0000422634,EDF ENERGY,45.63,Sheltered Accommodation,Electricity,25 Jun 2022,2223/04,LGE,N,
0000422634,EDF ENERGY,125.41,Temporary Accommodation,Electricity,25 Jun 2022,2223/04,LGE,N,
0000422634,EDF ENERGY,755.46,Tenancy Services,Electricity,25 Jun 2022,2223/04,LGE,N,
0000360881,RURAL COFFEE CARAVAN INFORMATION PROJECT,"5,000.00",Community Wellbeing,Grants,27 Jun 2022,2223/04,SME,N,
0000361196,ERNST & YOUNG LLP,"16,520.00",Ext Audit,Audit Fees,11 Jul 2022,2223/04,LGE,N,
0000422643,GPC BARCLAYS,"7,238.56",Current Assets,Barclaycard Control,14 Jul 2022,2223/04,LGE,Y,5%
0000422631,ALLSTAR BUSINESS SOLUTIONS LTD,112.28,Housing Options,Plant & Vehicle Fuel,30 Jun 2022,2223/04,SME,Y,50%
0000422631,ALLSTAR BUSINESS SOLUTIONS LTD,"8,731.01",Building Services,Plant & Vehicle Fuel,30 Jun 2022,2223/04,SME,Y,50%
0000422626,COMPUTERSHARE ,"1,060.00",Current Assets,ChildCare Vouchers-Control,28 Jun 2022,2223/04,LGE,N,
0000360890,ASSOCIATION FOR SUFFOLK MUSEUMS,500.00,Community Wellbeing,Grants,27 Jun 2022,2223/04,SME,N,
0000360893,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,"2,500.00",Community Wellbeing,Grants,27 Jun 2022,2223/04,SME,N,
0000361227,DENHAM PARISH COUNCIL,"4,337.60",Community Wellbeing,Grants,15 Jul 2022,2223/04,SME,N,
0000360905,DRINKSTONE PARISH COUNCIL,"2,500.00",Grants & Contrbns,Contributions & Donations,28 Jun 2022,2223/04,SME,N,
0000361352,ELMSWELL PARISH COUNCIL,"19,593.81",CIL Funded REFCUS,Grants,22 Jul 2022,2223/04,SME,N,
0000361130,EYE TOWN COUNCIL,885.00,RHSSF,Misc Supplies & Services Costs,08 Jul 2022,2223/04,SME,N,
0000360892,HOME -START MID SUFFOLK,"1,000.00",Community Wellbeing,Grants,27 Jun 2022,2223/04,SME,N,
0000360894,LIGHTHOUSE WOMENS AID LTD,"2,000.00",Community Wellbeing,Grants,27 Jun 2022,2223/04,SME,N,
0000360895,MID SUFFOLK AXIS,500.00,Community Wellbeing,Grants,27 Jun 2022,2223/04,SME,N,
0000361229,MID SUFFOLK VOLUNTARY ORGANISATIONS FORU,"1,000.00",Grants & Contrbns,Grants,15 Jul 2022,2223/04,SME,N,
0000361280,ST PETER AND ST MARY'S CHURCH PCC,576.00,Grants & Contrbns,Contributions & Donations,19 Jul 2022,2223/04,SME,N,
0000360888,STREET FORGE WORKSHOPS,500.00,Community Wellbeing,Grants,27 Jun 2022,2223/04,SME,N,
0000360883,SUFFOLK ACCIDENT RESCUE SERVICE,500.00,Community Wellbeing,Grants,27 Jun 2022,2223/04,SME,N,
0000360891,SUFFOLK ARTLINK,"1,000.00",Community Wellbeing,Grants,27 Jun 2022,2223/04,SME,N,
0000360880,SUFFOLK WEST CITIZENS ADVICE BUREAU,540.00,Community Wellbeing,Grants,27 Jun 2022,2223/04,SME,N,
0000361248,WINGFIELD BARNS CIC,833.34,Holiday Activity Fund,"Equipment, Tools & Materials",18 Jul 2022,2223/04,SME,N,
0000361306,WYVERSTONE VILLAGE HALL COMMITTEE,600.00,Grants & Contrbns,Contributions & Donations,19 Jul 2022,2223/04,SME,N,
0000359281,SUFFOLK COUNTY COUNCIL,"9,918.00",Organisational Devt,Recruitment,08 Apr 2022,2223/04,LGE,Y,50%
0000360305,SUFFOLK COUNTY COUNCIL,"5,255.00",Organisational Devt,Recruitment,25 May 2022,2223/04,LGE,Y,50%
0000361042,SUFFOLK COUNTY COUNCIL,"1,795.00",Land Chgs,Contracted Services,05 Jul 2022,2223/04,LGE,N,
0000361080,SUFFOLK COUNTY COUNCIL,"8,518.09",Domestic Waste,MRF Disposal,06 Jul 2022,2223/04,LGE,N,
0000361080,SUFFOLK COUNTY COUNCIL,"27,389.88",Garden Waste,Garden Waste Disposal,06 Jul 2022,2223/04,LGE,N,
0000361091,SUFFOLK COUNTY COUNCIL,833.00,Current Assets,AR Refunds,07 Jul 2022,2223/04,LGE,N,
0000360860,FENN WRIGHT LLP,675.00,General/Supervision & Mgmt,Prof & Consultancy Fees,28 Jun 2022,2223/04,SME,N,
0000361201,STOWMARKET TOWN COUNCIL,"1,086.75",BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,31 Mar 2022,2223/04,SME,N,
0000361421,TELEFONICA UK LIMITED - O2,"1,458.24",ICT,Telephone Costs,27 Jul 2022,2223/04,LGE,Y,50%
0000360835,KENNET EQUIPMENT LEASING,283.05,Creeting Rd Depot,Operating Lease Payments,27 Jun 2022,2223/04,SME,Y,50%
0000361064,ZURICH MUNICIPAL,315.00,Building Services,Premises Insurance Excess,30 Jun 2022,2223/04,LGE,N,
0000361089,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"2,000.00",Electoral Registration,Returning Officer Fees,30 May 2022,2223/04,LGE,Y,50%
0000361097,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"1,375.00",Publice Health Funerals,Public Health Funerals,28 Jun 2022,2223/04,LGE,N,
0000422646,GAZPROM ENERGY,15.37,"11 Market Place, Stowmarket",Gas,21 Jul 2022,2223/04,SME,N,
0000422646,GAZPROM ENERGY,92.81,Creeting Rd Depot,Gas,21 Jul 2022,2223/04,SME,Y,50%
0000422646,GAZPROM ENERGY,27.95,Headquarters General,Gas,21 Jul 2022,2223/04,SME,N,
0000422646,GAZPROM ENERGY,"9,711.11",Leisure Contract,Gas,21 Jul 2022,2223/04,SME,N,
0000422646,GAZPROM ENERGY,31.25,Pure Gym & Adjacent Building,Gas,21 Jul 2022,2223/04,SME,N,
0000422646,GAZPROM ENERGY,"3,790.85",Sheltered Accommodation,Gas,21 Jul 2022,2223/04,SME,N,
0000422646,GAZPROM ENERGY,635.15,Temporary Accommodation,Gas,21 Jul 2022,2223/04,SME,N,
0000422646,GAZPROM ENERGY,367.15,Tenancy Services,Gas,21 Jul 2022,2223/04,SME,N,
0000360633,PREMIER BODYWORKS,378.57,Open Spaces,Plant & Vehicle - Other costs,14 Jun 2022,2223/04,SME,N,
0000360879,MID SUFFOLK CITIZENS ADVICE BUREAU,"30,000.00",Community Wellbeing,Grants,27 Jun 2022,2223/04,SME,N,
0000360948,SUFFOLK COUNTY COUNCIL - (MAPPING),358.16,Footpaths,Misc Supplies & Services Costs,30 Jun 2022,2223/04,LGE,N,
0000361026,ERNEST DOE & SONS LTD,"1,843.24",Building Services,Repairs,09 Jun 2022,2223/04,LGE,Y,50%
0000361408,TEMPLE GROUP LTD,"2,245.00",Stowmarket Middle School,Prof & Consultancy Fees,18 Jul 2022,2223/04,SME,N,
0000361158,WHYBROW PROPERTY SOLUTIONS LTD,"10,000.00",Building Services,Repairs,06 May 2022,2223/04,SME,N,
0000361159,WHYBROW PROPERTY SOLUTIONS LTD,"12,172.42",Building Services,Repairs,20 May 2022,2223/04,SME,N,
0000361195,WHYBROW PROPERTY SOLUTIONS LTD,496.99,Council House Adaptions,Improvements,11 Jul 2022,2223/04,SME,N,
0000360918,L A C CLEANING CONTRACTORS LIMITED,885.25,Insulation Imps,Improvements,29 Jun 2022,2223/04,SME,N,
0000361090,L A C CLEANING CONTRACTORS LIMITED,"1,192.50",Insulation Imps,Improvements,07 Jul 2022,2223/04,SME,N,
0000361273,LONDON SOUTH BANK UNIVERSITY,"6,935.00",Organisational Devt,Training,08 Oct 2021,2223/04,LGE,Y,50%
0000360889,THE MIX STOWMARKET LTD,"4,788.00",Community Wellbeing,Grants,27 Jun 2022,2223/04,SME,N,
0000361272,THE MIX STOWMARKET LTD,"6,050.00",Holiday Activity Fund,"Equipment, Tools & Materials",19 Jul 2022,2223/04,SME,N,
0000361290,THE MIX STOWMARKET LTD,"10,900.00",Grants & Contrbns,Contributions & Donations,19 Jul 2022,2223/04,SME,N,
0000422624,BT DIRECT DEBIT,"11,183.77",ICT,Telephone Costs,21 Jun 2022,2223/04,LGE,Y,50%
0000360920,TRADITION (UK) LTD,"9,630.14",Treasury Management,Prof & Consultancy Fees,30 Jun 2022,2223/04,LGE,N,
0000361197,STOWE VETERINARY GROUP,374.72,Animal Welfare Licensing,Prof & Consultancy Fees,14 Jul 2022,2223/04,SME,N,
0000360906,1ST THURSTON SCOUT GROUP,500.00,Grants & Contrbns,Contributions & Donations,28 Jun 2022,2223/04,SME,N,
0000360908,ORSIS UK LTD,"4,902.00",PV Panels,Contracted Services,29 Jun 2022,2223/04,SME,N,
0000361233,TAYLOR COMMERCIALS LTD,293.75,Street & Major Road Cleansing,Plant & Vehicle - Other costs,05 Jul 2022,2223/04,SME,N,
0000361234,TAYLOR COMMERCIALS LTD,293.75,Open Spaces,Plant & Vehicle - Other costs,07 Jul 2022,2223/04,SME,N,
