Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
359169,AARON SERVICES LTD,"29,189.01",Planned Maint - Heating,Property Servicing,31-Mar-22,2223/01,SME,N,
359341,AE WHITE SURFACING,"10,142.00",Pld Maint/ Enhncmts-C Parks,Repairs,31-Mar-22,2223/01,SME,N,
359289,ANGLIAN WATER,268.74,Other Temp Accommodation,Water Rates - Metered,03-Apr-22,2223/01,LGE,N,
359453,APSE,"1,640.00",Food & Safety (General),Agency Staff,20-Apr-22,2223/01,LGE,Y,50%
359453,APSE,"1,640.00",Animal Welfare Licensing,Agency Staff,20-Apr-22,2223/01,LGE,Y,50%
359417,BINDER LTD,345.32,Sewage Treatment Works,Contracted Services,08-Apr-22,2223/01,SME,N,
422575,BLUE FLAME (COLCHESTER) LTD,"1,271.98",PV Panels,Contracted Services,27-Apr-22,2223/01,SME,N,
422575,BLUE FLAME (COLCHESTER) LTD,243.24,Smoke Alarms (Bbgh Standard),Improvements,27-Apr-22,2223/01,SME,N,
422575,BLUE FLAME (COLCHESTER) LTD,"1,847.52",Planned Maint - Heating,Property Servicing,27-Apr-22,2223/01,SME,N,
359330,BOWER FULLER,"1,158.19",Assets & Development,Repairs,31-Mar-22,2223/01,SME,N,
359337,BOWER FULLER,"1,774.20",Temporary Accommodation,Fire Prevention,31-Mar-22,2223/01,SME,N,
359361,BUTTON & TURNER LTD,299.75,Open Spaces,Plant & Vehicle - Other costs,21-Mar-22,2223/01,SME,N,
359363,BUTTON & TURNER LTD,267.27,Open Spaces,Plant & Vehicle - Other costs,16-Mar-22,2223/01,SME,N,
359364,BUTTON & TURNER LTD,552.34,Open Spaces,Plant & Vehicle - Other costs,09-Mar-22,2223/01,SME,N,
359365,BUTTON & TURNER LTD,232.49,Street & Major Road Cleansing,Plant & Vehicle - Other costs,02-Mar-22,2223/01,SME,N,
359365,BUTTON & TURNER LTD,27.43,Open Spaces,Plant & Vehicle - Other costs,02-Mar-22,2223/01,SME,N,
359365,BUTTON & TURNER LTD,27.42,Street & Major Road Cleansing,Plant & Vehicle - Other costs,02-Mar-22,2223/01,SME,N,
359475,AQUASAMPLERS,450,Water Sampling,Sampling & Analysis,31-Mar-22,2223/01,SME,N,
359592,CEDARS HOTEL LTD,"48,400.00",Homelessness Private Sector,B&B Costs,25-Apr-22,2223/01,SME,Y,50%
359526,CHARTERED INSTITUTE OF ENVIRONMENTAL HEA,495,Housing Standards,Training,25-Apr-22,2223/01,LGE,N,
358402,CHIPSIDE LTD,800.17,C Parks General,Contracted Services,28-Feb-22,2223/01,SME,N,
359226,CHIPSIDE LTD,959.92,C Parks General,Contracted Services,31-Mar-22,2223/01,SME,N,
359346,CHIPSIDE LTD,959.92,C Parks General,Contracted Services,31-Mar-22,2223/01,SME,N,
359201,CLARKE FENCING LTD,315.79,Open Spaces,"Equipment, Tools & Materials",06-Apr-22,2223/01,SME,N,
359265,CLARKE FENCING LTD,298.41,Open Spaces,"Equipment, Tools & Materials",04-Apr-22,2223/01,SME,N,
359385,CLARKE FENCING LTD,757.88,Open Spaces,"Equipment, Tools & Materials",14-Apr-22,2223/01,SME,N,
359621,CLARKE FENCING LTD,"7,176.00",Homeless Prevention Fund,Misc Supplies & Services Costs,15-Mar-22,2223/01,SME,N,
359621,CLARKE FENCING LTD,"1,710.00",Homeless Prevention Fund,Misc Supplies & Services Costs,15-Mar-22,2223/01,SME,N,
359269,CLARKES OF WALSHAM LTD,827.1,RHSSF,"Equipment, Tools & Materials",08-Apr-22,2223/01,SME,N,
359505,CLARKES OF WALSHAM LTD,259.43,Building Services,"Equipment, Tools & Materials",22-Apr-22,2223/01,SME,N,
359164,D W ADAMS LTD,"4,796.00",Council House Adaptions,Improvements,05-Apr-22,2223/01,SME,N,
359075,EAST ANGLIA CLEANING SERVICES LTD,451.47,Open Spaces,General Cleaning,31-Mar-22,2223/01,SME,N,
359570,CIVICA ELECTION SERVICES,"4,010.53",Electoral Registration,Returning Officer Fees,15-Mar-22,2223/01,LGE,N,
359571,CIVICA ELECTION SERVICES,"3,763.85",Electoral Registration,Returning Officer Fees,16-Mar-22,2223/01,LGE,N,
422506,ELMHURST ENERGY SYSTEMS LTD - DD,376.96,Bldg Control Commercial Income,Contracted Services,31-Mar-22,2223/01,SME,N,
359424,ENGLISH SECURITY,62.5,Cedars Park,Emergency Lighting,07-Feb-22,2223/01,SME,N,
359424,ENGLISH SECURITY,62.5,Creeting Rd Depot,Emergency Lighting,07-Feb-22,2223/01,SME,Y,50%
359424,ENGLISH SECURITY,385.36,Sheltered Accommodation,Emergency Lighting,07-Feb-22,2223/01,SME,N,
359424,ENGLISH SECURITY,108.07,Temporary Accommodation,Fire Prevention,07-Feb-22,2223/01,SME,N,
359424,ENGLISH SECURITY,20,Tenancy Services,Emergency Lighting,07-Feb-22,2223/01,SME,N,
359424,ENGLISH SECURITY,62.44,Tenancy Services,Fire Prevention,07-Feb-22,2223/01,SME,N,
359424,ENGLISH SECURITY,131.89,Wingfield Barns,Emergency Lighting,07-Feb-22,2223/01,SME,N,
359436,ENVIRONMENT AGENCY,"1,942.50",Creeting Rd Depot,Misc Supplies & Services Costs,04-Apr-22,2223/01,LGE,Y,50%
359610,ENVIRONMENT AGENCY,"1,663.50",Recycling Centre,Misc Supplies & Services Costs,04-Apr-22,2223/01,LGE,N,
359236,ENVIROVENT LTD,460,Building Services,Repairs,31-Mar-22,2223/01,SME,N,
359166,FELGAINS CARE CENTRE,"6,010.00",Mand Disabled Facilities Grant,Grants,05-Apr-22,2223/01,SME,N,
359067,FELLBRIDGE BUILDING SERVICES,"10,191.23",Building Services,Repairs,31-Mar-22,2223/01,SME,N,
359068,FELLBRIDGE BUILDING SERVICES,"5,531.40",Building Services,Repairs,31-Mar-22,2223/01,SME,N,
359222,FELLBRIDGE BUILDING SERVICES,"1,227.71",Building Services,Repairs,07-Apr-22,2223/01,SME,N,
359223,FELLBRIDGE BUILDING SERVICES,"5,049.60",Building Services,Repairs,07-Apr-22,2223/01,SME,N,
359310,FELLBRIDGE BUILDING SERVICES,"10,421.34",Building Services,Repairs,11-Apr-22,2223/01,SME,N,
359479,FELLBRIDGE BUILDING SERVICES,"2,497.52",Building Services,Repairs,21-Apr-22,2223/01,SME,N,
359083,FORE-MOST GARAGE DOORS LTD,"1,034.00",Building Services,Repairs,31-Mar-22,2223/01,SME,N,
359607,GB ADAPTIONS LTD,300,Renovation/Home Repair Grants,Grants,26-Apr-22,2223/01,SME,N,
359501,GIPPING PRESS LTD,762,RHSSF,"Equipment, Tools & Materials",20-Apr-22,2223/01,SME,N,
359082,IMPROVEMENT & DEVELOPMENT AGENCY,"15,742.00",Management Team,Prof & Consultancy Fees,09-Apr-22,2223/01,SME,N,
359382,J NAREY & SONS,632.37,Open Spaces,Horticultural Purchases,17-Mar-22,2223/01,SME,N,
359433,KEN GRIME & SON LTD,967.37,Building Services,Repairs,20-Apr-22,2223/01,SME,N,
359561,KEYWAYS THE LOCKSMITHS LTD,380,Sheltered Accommodation,Repairs,26-Apr-22,2223/01,SME,N,
359340,LJ GAMMER (STOWMARKET) LTD,682.26,Building Services,Plant & Vehicle - Other costs,12-Apr-22,2223/01,SME,N,
359118,M & H CIVIL ENGINEERING LTD,876.3,Building Services,Repairs,31-Mar-22,2223/01,SME,N,
359171,MATERIAL CHANGE COMPOSTING LTD,379.21,Open Spaces,Waste Disposal,31-Mar-22,2223/01,LGE,N,
359225,MB TREES (EAST ANGLIA) LTD,975,Tenancy Services,Tree felling/maintenance,07-Apr-22,2223/01,SME,N,
359418,MB TREES (EAST ANGLIA) LTD,380,Amenity Areas,Tree felling/maintenance,19-Apr-22,2223/01,SME,N,
359421,MB TREES (EAST ANGLIA) LTD,420,Public Tree Programme,Tree felling/maintenance,19-Apr-22,2223/01,SME,N,
359400,MID SUFFOLK FENCING LTD,"1,938.00",Building Services,Repairs,13-Apr-22,2223/01,SME,N,
422539,NEEDHAM MARKET TOWN COUNCIL,"27,488.09",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
359472,PRO-FLAT SPECIALIST SERVICES LTD,459,Building Services,Repairs,21-Apr-22,2223/01,SME,N,
359154,REID PLUMBING & HEATING CONTRACTORS LTD,"8,731.73",Central Heating,Major Contracts,04-Apr-22,2223/01,SME,N,
359111,SACKERS LTD,"2,682.73",Building Services,Waste Disposal,31-Mar-22,2223/01,SME,Y,50%
359309,SSI SCHAEFER LTD,"14,786.40",Bins,Bins,11-Apr-22,2223/01,SME,Y,50%
359395,SSI SCHAEFER LTD,"31,104.40",Bins,Bins,14-Apr-22,2223/01,SME,Y,50%
359277,SUREFIX,750,Window & Door Rplcmts,Improvements,01-Apr-22,2223/01,SME,N,
359183,THERMATECH,"3,480.00",Sheltered Accommodation,Fire Prevention,05-Apr-22,2223/01,SME,N,
359407,THOMPSON COOPER LTD,"2,688.45",Street & Major Road Cleansing,"Equipment, Tools & Materials",19-Apr-22,2223/01,SME,Y,50%
359456,THOMPSON COOPER LTD,895.05,Street & Major Road Cleansing,"Equipment, Tools & Materials",20-Apr-22,2223/01,SME,Y,50%
359550,THOMPSON COOPER LTD,"2,589.17",Street & Major Road Cleansing,"Equipment, Tools & Materials",25-Apr-22,2223/01,SME,Y,50%
359493,UK POWER NETWORKS,"3,213.00",Paddock House Eye,Prof & Consultancy Fees,29-Mar-22,2223/01,LGE,N,
359098,WAVENEY LOWER YARE & LOTHINGLAND ID B,"17,706.00",Land Drainage,Misc Supplies & Services Costs,01-Jan-22,2223/01,SME,N,
359273,WINDIMAN LTD,"1,100.00",Major Imps,Improvements,08-Apr-22,2223/01,SME,N,
359274,WINDIMAN LTD,"1,304.70",Major Imps,Improvements,08-Apr-22,2223/01,SME,N,
359308,WINDIMAN LTD,825,Window & Door Rplcmts,Improvements,08-Apr-22,2223/01,SME,N,
359319,WINDIMAN LTD,760,Major Imps,Improvements,11-Apr-22,2223/01,SME,N,
359320,WINDIMAN LTD,760,Window & Door Rplcmts,Improvements,11-Apr-22,2223/01,SME,N,
359062,WORKWEAR (EAST ANGLIA) LTD,311.52,Building Services,Protective clothing,10-Mar-22,2223/01,SME,Y,50%
359093,WORKWEAR (EAST ANGLIA) LTD,154.97,Open Spaces,Protective clothing,31-Mar-22,2223/01,SME,N,
359093,WORKWEAR (EAST ANGLIA) LTD,154.98,Street & Major Road Cleansing,Protective clothing,31-Mar-22,2223/01,SME,Y,1%
359204,WORKWEAR (EAST ANGLIA) LTD,461.4,Open Spaces,Protective clothing,05-Apr-22,2223/01,SME,N,
359204,WORKWEAR (EAST ANGLIA) LTD,461.4,Street & Major Road Cleansing,Protective clothing,05-Apr-22,2223/01,SME,N,
359606,WYARDS REMOVALS,555,Tenancy Services,Removal Expenses,25-Apr-22,2223/01,SME,N,
359151,ARCHANT COMMUNITY MEDIA LTD,"1,056.80",Devt Management - Apps,Advertising&mkting (non-staff),31-Mar-22,2223/01,LGE,N,
359316,ARCHANT COMMUNITY MEDIA LTD,531.5,Devt Management - Apps,Advertising&mkting (non-staff),09-Apr-22,2223/01,LGE,N,
359372,ARCHANT COMMUNITY MEDIA LTD,820.42,Devt Management - Apps,Advertising&mkting (non-staff),19-Mar-22,2223/01,LGE,N,
359425,ARCHANT COMMUNITY MEDIA LTD,531.5,Devt Management - Apps,Advertising&mkting (non-staff),17-Apr-22,2223/01,LGE,N,
359517,HAYMARKET MEDIA GROUP LTD,"4,300.00",Devt Management - Apps,Subscriptions,25-Apr-22,2223/01,SME,Y,45%
422567,LOCAL GOVERNMENT ASSOCIATION,"10,080.16",Governance,Subscriptions,12-Apr-22,2223/01,LGE,N,
359015,ESSEX COUNTY COUNCIL,"9,957.40",Devt Management - Apps,Ecology Consultancy,29-Mar-22,2223/01,LGE,N,
359345,SERCO LTD,700,Domestic Waste,Refuse Contract,07-Apr-22,2223/01,LGE,Y,71%
359104,TRAVIS PERKINS TRADING CO LTD,660,Building Services,"Equipment, Tools & Materials",30-Mar-22,2223/01,LGE,N,
359157,TRAVIS PERKINS TRADING CO LTD,"54,893.93",Building Services,"Equipment, Tools & Materials",31-Mar-22,2223/01,LGE,Y,31%
359278,TRAVIS PERKINS TRADING CO LTD,"1,550.00",Building Services,"Equipment, Tools & Materials",06-Apr-22,2223/01,LGE,Y,50%
359343,TRAVIS PERKINS TRADING CO LTD,300,Building Services,"Equipment, Tools & Materials",08-Apr-22,2223/01,LGE,Y,50.00%
422569,EDF ENERGY,170.62,Headquarters General,Electricity,04-Apr-22,2223/01,LGE,N,
422569,EDF ENERGY,"17,514.35",Leisure Contract,Electricity,04-Apr-22,2223/01,LGE,N,
422569,EDF ENERGY,206.83,Open Spaces,Electricity,04-Apr-22,2223/01,LGE,N,
422569,EDF ENERGY,76.85,Public Conveniences,Electricity,04-Apr-22,2223/01,LGE,N,
422569,EDF ENERGY,146.14,Pure Gym & Adjacent Building,Electricity,04-Apr-22,2223/01,LGE,N,
422569,EDF ENERGY,"-5,770.36",Sheltered Accommodation,Electricity,04-Apr-22,2223/01,LGE,N,
422569,EDF ENERGY,483.53,Wingfield Barns,Electricity,04-Apr-22,2223/01,LGE,N,
422570,GPC BARCLAYS,"7,699.77",Current Assets,Barclaycard Control,14-Mar-22,2223/01,LGE,Y,26%
422508,ALLSTAR BUSINESS SOLUTIONS LTD,101.72,Housing Options,Plant & Vehicle Fuel,31-Mar-22,2223/01,SME,Y,50%
422508,ALLSTAR BUSINESS SOLUTIONS LTD,"9,806.90",Building Services,Plant & Vehicle Fuel,31-Mar-22,2223/01,SME,Y,50%
422578,COMPUTERSHARE ,"1,033.00",Current Assets,ChildCare Vouchers-Control,27-Apr-22,2223/01,LGE,N,
422512,BACTON PARISH COUNCIL,"14,773.76",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
359317,BADWELL ASH PARISH COUNCIL,"5,420.91",Current Liabilities,Parish Payments Available,11-Apr-22,2223/01,SME,N,
422513,BADWELL ASH PARISH COUNCIL,"39,516.42",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422514,BARHAM PARISH COUNCIL,"7,281.28",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422515,BARKING PARISH COUNCIL,"3,219.81",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422516,BATTISFORD PARISH COUNCIL,349.85,Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422517,BOTESDALE PARISH COUNCIL,"35,426.79",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422518,BRAMFORD PARISH COUNCIL,"58,770.77",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422519,BROME & OAKLEY PARISH COUNCIL,"3,097.16",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422520,BUXHALL PARISH COUNCIL,"5,120.18",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422521,CLAYDON & WHITTON PARISH COUNCIL,"56,086.56",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422522,COMBS PARISH COUNCIL,"6,490.59",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422524,CREETING ST MARY PARISH COUNCIL,"10,223.98",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422525,DEBENHAM PARISH COUNCIL,"13,686.76",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
359478,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,"59,994.00",CIL Funded REFCUS,Grants,21-Apr-22,2223/01,SME,N,
422527,ELMSWELL PARISH COUNCIL,"72,283.48",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422528,EYE TOWN COUNCIL,"10,555.12",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422529,FRESSINGFIELD PARISH COUNCIL,"3,185.82",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422530,GREAT BLAKENHAM PARISH COUNCIL,"2,059.24",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422531,GREAT BRICETT PARISH COUNCIL,"8,707.18",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422532,HAUGHLEY PARISH COUNCIL,"90,890.04",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422533,HESSETT PARISH COUNCIL,868.62,Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422534,HOXNE PARISH COUNCIL,"3,412.25",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422535,LAXFIELD PARISH COUNCIL,"37,322.50",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422536,MELLIS PARISH COUNCIL,"3,170.27",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422537,MENDHAM PARISH COUNCIL,"7,859.98",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422538,MENDLESHAM PARISH COUNCIL,"9,218.09",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
359307,MUSEUM OF EAST ANGLIAN LIFE,"2,490.00",Business Innovation Grants,Grants,11-Apr-22,2223/01,SME,N,
422540,NORTON PARISH COUNCIL,"6,699.80",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422541,PALGRAVE PARISH COUNCIL,"11,911.52",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422542,RATTLESDEN PARISH COUNCIL,"26,644.00",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422543,REDGRAVE PARISH COUNCIL,"1,287.06",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422544,RICKINGHALL INFERIOR AND RICKINGHALL SUP,"3,929.29",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422545,SOMERSHAM PARISH COUNCIL,"14,785.13",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422546,STONHAM ASPAL PARISH COUNCIL,"8,788.16",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422548,STOWUPLAND PARISH COUNCIL,"207,430.29",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422549,STRADBROKE PARISH COUNCIL,"31,490.10",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422550,THURSTON PARISH COUNCIL,"43,508.94",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422551,WALSHAM LE WILLOWS PARISH COUNCIL,"20,388.50",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422552,WATTISFIELD PARISH COUNCIL,"6,204.09",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422553,WICKHAM SKEITH PARISH COUNCIL,"2,809.55",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422554,WOOLPIT PARISH COUNCIL,"41,689.51",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422555,WORLINGWORTH PARISH COUNCIL,"17,106.71",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422556,WORTHAM AND BURGATE PARISH COUNCIL,"18,387.09",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422557,WYVERSTONE PARISH COUNCIL,475.65,Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
422558,YAXLEY PARISH COUNCIL,"22,160.71",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
359076,SUFFOLK COUNTY COUNCIL,300,Governance,Misc Supplies & Services Costs,30-Mar-22,2223/01,LGE,N,
359173,SUFFOLK COUNTY COUNCIL,"4,557.00",Stowmarket CAP,Operating Lease Payments,05-Apr-22,2223/01,LGE,Y,50%
359173,SUFFOLK COUNTY COUNCIL,"3,307.00",Stowmarket CAP,Contracted Services,05-Apr-22,2223/01,LGE,Y,50%
359174,SUFFOLK COUNTY COUNCIL,"41,000.00",Endeavour House - HQ,Operating Lease Payments,06-Apr-22,2223/01,LGE,Y,50%
359174,SUFFOLK COUNTY COUNCIL,"42,500.00",Endeavour House - HQ,Contracted Services,06-Apr-22,2223/01,LGE,Y,50%
359188,SUFFOLK COUNTY COUNCIL,375,Organisational Devt,Recruitment,05-Apr-22,2223/01,LGE,Y,50%
359231,SUFFOLK COUNTY COUNCIL,"9,000.00",Bring Sites,Contracted Services,06-Apr-22,2223/01,LGE,N,
359232,SUFFOLK COUNTY COUNCIL,"6,250.00",Jnt Waste Contract,Subscriptions,06-Apr-22,2223/01,LGE,N,
359275,SUFFOLK COUNTY COUNCIL,"2,281.67",Pre App Charging,Highways  Consultancy,07-Apr-22,2223/01,LGE,N,
359276,SUFFOLK COUNTY COUNCIL,"1,960.00",Land Chgs,Contracted Services,07-Apr-22,2223/01,LGE,N,
359344,SUFFOLK COUNTY COUNCIL,944,Pre App Charging,Prof & Consultancy Fees,11-Apr-22,2223/01,LGE,N,
359504,SUFFOLK COUNTY COUNCIL,"1,702.34",Building Servs Tech Staff,Software Licnse (Line of Bus) ,21-Apr-22,2223/01,LGE,Y,50%
359528,SUFFOLK COUNTY COUNCIL,"26,700.00",Civil Protection & Emerg Plg,Contributions & Donations,22-Apr-22,2223/01,LGE,N,
359152,ROYAL MAIL,747.5,Elections,Postage,30-Mar-22,2223/01,LGE,Y,100%
359350,STOWMARKET COMMUNITY SPORTS & SOCIAL CLU,"7,289.14",CIL Funded REFCUS,Grants,12-Apr-22,2223/01,SME,N,
422547,STOWMARKET TOWN COUNCIL,"9,142.49",Current Liabilities,Parish Payments Available,06-Apr-22,2223/01,SME,N,
359604,TELEFONICA UK LIMITED - O2,"1,398.83",ICT,Telephone Costs,27-Apr-22,2223/01,LGE,Y,50%
358951,KENNET EQUIPMENT LEASING,283.05,Creeting Rd Depot,Operating Lease Payments,28-Mar-22,2223/01,SME,Y,50%
359531,KENNET EQUIPMENT LEASING,283.05,Creeting Rd Depot,Operating Lease Payments,25-Apr-22,2223/01,SME,Y,50%
422572,GAZPROM ENERGY,15.51,"11 Market Place, Stowmarket",Gas,20-Apr-22,2223/01,SME,N,
422572,GAZPROM ENERGY,143.81,Creeting Rd Depot,Gas,20-Apr-22,2223/01,SME,Y,50%
422572,GAZPROM ENERGY,27.89,Headquarters General,Gas,20-Apr-22,2223/01,SME,N,
422572,GAZPROM ENERGY,"39,417.19",Leisure Contract,Gas,20-Apr-22,2223/01,SME,N,
422572,GAZPROM ENERGY,65.79,Pure Gym & Adjacent Building,Gas,20-Apr-22,2223/01,SME,N,
422572,GAZPROM ENERGY,"3,348.48",Sheltered Accommodation,Gas,20-Apr-22,2223/01,SME,N,
422572,GAZPROM ENERGY,296.36,Temporary Accommodation,Gas,20-Apr-22,2223/01,SME,N,
422572,GAZPROM ENERGY,310.62,Tenancy Services,Gas,20-Apr-22,2223/01,SME,N,
359585,PREMIER BODYWORKS,378.57,Street & Major Road Cleansing,Plant & Vehicle - Other costs,26-Apr-22,2223/01,SME,N,
359147,ERNEST DOE & SONS LTD,705.17,Open Spaces,Plant & Vehicle - Other costs,02-Mar-22,2223/01,LGE,N,
359148,ERNEST DOE & SONS LTD,"2,190.43",Open Spaces,Plant & Vehicle - Other costs,08-Mar-22,2223/01,LGE,N,
359513,SUFFOLK AGRICULTURAL ASSOCIATION,960.67,Bldg Regs Chargeable Serv,Advertising&mkting (non-staff),22-Apr-22,2223/01,SME,Y,50%
359088,PATHFINDER DEVELOPMENT CONSULTANTS LTD,"3,952.50","Mill Road, Laxfield",Prof & Consultancy Fees,31-Mar-22,2223/01,SME,N,
359089,PATHFINDER DEVELOPMENT CONSULTANTS LTD,"2,880.00","The Broadway, Badwell Ash",Prof & Consultancy Fees,31-Mar-22,2223/01,SME,N,
358972,WHYBROW PROPERTY SOLUTIONS LTD,"5,436.97",Building Services,Repairs,28-Mar-22,2223/01,SME,N,
359140,WHYBROW PROPERTY SOLUTIONS LTD,"5,000.00",Council House Adaptions,Improvements,04-Apr-22,2223/01,SME,N,
359142,WHYBROW PROPERTY SOLUTIONS LTD,"3,758.38",Building Services,Repairs,04-Apr-22,2223/01,SME,N,
359180,WHYBROW PROPERTY SOLUTIONS LTD,"7,000.00",Building Services,Repairs,05-Apr-22,2223/01,SME,N,
358986,L A C CLEANING CONTRACTORS LIMITED,275,Other Temp Accommodation,General Cleaning,28-Mar-22,2223/01,SME,N,
359605,L A C CLEANING CONTRACTORS LIMITED,366.16,Temporary Accommodation,General Cleaning,25-Apr-22,2223/01,SME,N,
359624,L A C CLEANING CONTRACTORS LIMITED,824.41,Temporary Accommodation,General Cleaning,25-Apr-22,2223/01,SME,N,
359299,BAREFOOT & GILLES LTD,"7,750.00",Cross Street Tech Hub,Prof & Consultancy Fees,09-Mar-22,2223/01,SME,N,
359413,CHILDCARE VOUCHER LTD EDENRED (UK GROUP),957.75,Health & Safety,Misc Employee Costs,19-Apr-22,2223/01,SME,Y,50%
359404,LARAC LTD,445,Jnt Waste Contract,Subscriptions,14-Apr-22,2223/01,SME,Y,50%
359005,OXBURY CHARTERED SURVEYORS,"1,800.00","The Broadway, Badwell Ash",Prof & Consultancy Fees,29-Mar-22,2223/01,SME,N,
422563,NEEDHAM MARKET COMMUNITY CENTRE,400,General Elections,Room Hire,07-Apr-22,2223/01,SME,N,
359348,OPUS PEOPLE SOLUTIONS LTD,470.57,Homeless Prevention Fund,Agency Staff,07-Apr-22,2223/01,SME,N,
359348,OPUS PEOPLE SOLUTIONS LTD,91.18,Governance,Agency Staff,07-Apr-22,2223/01,SME,N,
359348,OPUS PEOPLE SOLUTIONS LTD,258.78,Domestic Waste,Agency Staff,07-Apr-22,2223/01,SME,N,
359153,ECOSYSTEMS TREE & GROUNDS CARE,725,Needham Market Middle School,Tree felling/maintenance,04-Apr-22,2223/01,SME,N,
359189,CORNERSTONE BARRISTERS,600,Devt Management - Apps,Legal Expenses,06-Apr-22,2223/01,SME,N,
359237,CORNERSTONE BARRISTERS,"37,850.00",Devt Management - Apps,Legal Expenses,25-Mar-22,2223/01,SME,N,
359549,LLG ENTERPRISES LTD T/AS LLG LEGAL TRAIN,400,Monitoring Officer,Conference Expenses,02-Nov-21,2223/01,SME,Y,50%
359252,VERTAS GROUP LTD,"1,395.00",Unapportionable Central OHs,Security Systems,31-Mar-22,2223/01,SME,N,
359408,GALLAGHER CAR & VAN RENTALS LTD,"1,232.00",Domestic Waste,Refuse Contract,15-Apr-22,2223/01,LGE,N,
359437,GALLAGHER CAR & VAN RENTALS LTD,"1,400.00",Domestic Waste,Refuse Contract,15-Apr-22,2223/01,LGE,N,
359497,FORESOLUTIONS LTD,254.38,Open Spaces,Plant & Vehicle - Other costs,22-Apr-22,2223/01,SME,N,
359139,PENNA PLC,"4,000.00",Organisational Devt,Recruitment,31-Mar-22,2223/01,SME,Y,50%
359100,NAFN DATA AND INTELLIGENCE SERVICES,"1,600.00",Management Team,Subscriptions,01-Jan-22,2223/01,SME,N,
359280,GRANGEWOOD PLASTIC PACKAGING LTD,"16,546.25",Domestic Waste,Refuse Sacks,04-Apr-22,2223/01,SME,Y,7%
359095,RICHARD UTTING ASSOCIATES LLP,"4,072.42",Stowmarket Middle School,Prof & Consultancy Fees,28-Feb-22,2223/01,SME,N,
359096,RICHARD UTTING ASSOCIATES LLP,"2,124.74",Stowmarket Middle School,Prof & Consultancy Fees,31-Mar-22,2223/01,SME,N,
359101,RICHARD UTTING ASSOCIATES LLP,"2,055.00",Eves Meadow Haughley S106,Prof & Consultancy Fees,31-Mar-22,2223/01,SME,N,
