Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
422866,AARON SERVICES LTD,198.44,Voids Maintenance,Repairs,11-Oct-22,2223/07,SME,N,
422866,AARON SERVICES LTD,"20,030.40",Planned Maint - Heating,Property Servicing,11-Oct-22,2223/07,SME,N,
422885,AARON SERVICES LTD,"27,489.81",Planned Maint - Heating,Property Servicing,18-Oct-22,2223/07,SME,N,
422897,AARON SERVICES LTD,"2,901.44",Planned Maint - Heating,Property Servicing,31-Oct-22,2223/07,SME,N,
362688,ACADEMY BUILDING CONTRACTS LTD,"1,549.17","Fences, Gates and Walls",BMBS Repairs Work,23-Sep-22,2223/07,SME,N,
362689,ACADEMY BUILDING CONTRACTS LTD,"1,934.97","Fences, Gates and Walls",Repairs,23-Sep-22,2223/07,SME,N,
362690,ACADEMY BUILDING CONTRACTS LTD,"1,042.15","Fences, Gates and Walls",BMBS Repairs Work,23-Sep-22,2223/07,SME,N,
362817,ACADEMY BUILDING CONTRACTS LTD,381.72,Building Services,Repairs,30-Sep-22,2223/07,SME,N,
362818,ACADEMY BUILDING CONTRACTS LTD,498.7,Building Services,Repairs,30-Sep-22,2223/07,SME,N,
362819,ACADEMY BUILDING CONTRACTS LTD,524.05,"Fences, Gates and Walls",BMBS Repairs Work,30-Sep-22,2223/07,SME,N,
363199,ACADEMY BUILDING CONTRACTS LTD,"1,391.27","Fences, Gates and Walls",Repairs,14-Oct-22,2223/07,SME,N,
363200,ACADEMY BUILDING CONTRACTS LTD,"1,124.77","Fences, Gates and Walls",Repairs,14-Oct-22,2223/07,SME,N,
363201,ACADEMY BUILDING CONTRACTS LTD,"2,782.54","Fences, Gates and Walls",Repairs,14-Oct-22,2223/07,SME,N,
363202,ACADEMY BUILDING CONTRACTS LTD,270.34,Building Services,Repairs,14-Oct-22,2223/07,SME,N,
363318,ACADEMY BUILDING CONTRACTS LTD,"3,330.41","Fences, Gates and Walls",Repairs,14-Oct-22,2223/07,SME,N,
362910,AE WHITE SURFACING,"18,611.00",Pld Maint/ Enhncmts-C Parks,Improvements,16-Sep-22,2223/07,SME,N,
362916,AE WHITE SURFACING,"17,265.00",Roads and Paths,Improvements,16-Sep-22,2223/07,SME,N,
363234,AE WHITE SURFACING,"4,598.00",Sheltered Accommodation,Improvements,30-Sep-22,2223/07,SME,N,
363404,AE WHITE SURFACING,"5,957.00",Pld Maint/ Enhncmts-C Parks,Annual Bldg Maint Contracts,24-Oct-22,2223/07,SME,N,
362746,ANGLIAN WATER,"1,237.55",Water Sampling,Sampling & Analysis,26-Sep-22,2223/07,LGE,N,
363437,ANGLIAN WATER,727.12,Sheltered Accommodation,Water Rates - Metered,13-Sep-22,2223/07,LGE,N,
363066,BOWER FULLER,"1,413.72",BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,30-Sep-22,2223/07,SME,N,
363067,BOWER FULLER,370.89,Temporary Accommodation,Fire Prevention,30-Sep-22,2223/07,SME,N,
363068,BOWER FULLER,42.4,Creeting Rd Depot,Fire Prevention,30-Sep-22,2223/07,SME,Y,50%
363068,BOWER FULLER,486.17,Sheltered Accommodation,Fire Prevention,30-Sep-22,2223/07,SME,N,
363068,BOWER FULLER,54.81,Tenancy Services,Fire Prevention,30-Sep-22,2223/07,SME,N,
363071,BOWER FULLER,"1,525.80",Sheltered Accommodation,Fire Prevention,30-Sep-22,2223/07,SME,N,
363072,BOWER FULLER,302.82,Sheltered Accommodation,Fire Prevention,30-Sep-22,2223/07,SME,N,
363076,BOWER FULLER,"3,769.20",Sheltered Accommodation,Fire Prevention,30-Sep-22,2223/07,SME,N,
363077,BOWER FULLER,477.6,Sheltered Accommodation,Fire Prevention,30-Sep-22,2223/07,SME,N,
363078,BOWER FULLER,446.5,Creeting Rd Depot,Grounds & Site Maintenance,30-Sep-22,2223/07,SME,Y,50%
363079,BOWER FULLER,639.73,Leaseholders,Repairs,30-Sep-22,2223/07,SME,N,
363080,BOWER FULLER,759.79,Sheltered Accommodation,Repairs,30-Sep-22,2223/07,SME,N,
363105,BOWER FULLER,"17,486.15",Sheltered Accommodation,Fire Prevention,10-Oct-22,2223/07,SME,N,
363048,BUTTON & TURNER LTD,260.44,Open Spaces,Plant & Vehicle - Other costs,29-Sep-22,2223/07,SME,N,
363050,BUTTON & TURNER LTD,430.25,Open Spaces,Plant & Vehicle - Other costs,21-Sep-22,2223/07,SME,N,
362868,AQUASAMPLERS,750,Water Sampling,Sampling & Analysis,31-Aug-22,2223/07,SME,N,
363328,CEDARS HOTEL LTD,"20,460.00",Homelessness Private Sector,B&B Costs,20-Oct-22,2223/07,SME,Y,50%
363329,CEDARS HOTEL LTD,"20,460.00",Homelessness Private Sector,B&B Costs,20-Oct-22,2223/07,SME,Y,50%
363330,CEDARS HOTEL LTD,"19,800.00",Homelessness Private Sector,B&B Costs,20-Oct-22,2223/07,SME,Y,50%
363152,CENTRAL TYRE LTD,316.82,Street & Major Road Cleansing,Plant & Vehicle - Other costs,12-Oct-22,2223/07,SME,N,
363173,CHEQUERS HOTEL LTD,350,Homelessness Private Sector,B&B Costs,03-Oct-22,2223/07,SME,N,
363174,CHEQUERS HOTEL LTD,400,Homelessness Private Sector,B&B Costs,03-Oct-22,2223/07,SME,N,
363176,CHEQUERS HOTEL LTD,"1,120.00",Homelessness Private Sector,B&B Costs,03-Oct-22,2223/07,SME,N,
