Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
0000367521,MID SUFFOLK GROWTH LTD,"1,300.00",New Bld/acquisition,Prof & Consultancy Fees,31 Mar 2023,2324/04,SME,N,
0000367576,ALAN CONISBEE & ASSOCIATES LTD,"3,250.00",SHELF Project,Prof & Consultancy Fees,31 Mar 2023,2324/04,SME,N,
0000368413,TILE HILL INTERIM & EXECUTIVE LTD,"11,250.00",Organisational Devt,Agency Staff,06 Apr 2023,2324/04,SME,Y,50%
0000368458,TILE HILL INTERIM & EXECUTIVE LTD,"12,375.00",Organisational Devt,Agency Staff,09 May 2023,2324/04,SME,Y,50%
0000368485,WINDIMAN LTD,"1,560.00",Window & Door Rplcmts,Repairs,09 May 2023,2324/04,SME,N,
0000368486,WINDIMAN LTD,"1,380.00",Window & Door Rplcmts,Repairs,09 May 2023,2324/04,SME,N,
0000368593,SUFFOLK COUNTY COUNCIL,561.10,Organisational Devt,Recruitment,11 May 2023,2324/04,LGE,Y,50%
0000368869,FELLBRIDGE BUILDING SERVICES,"5,560.65",Building Services,Repairs,22 May 2023,2324/04,SME,N,
0000368890,CHIPSIDE LTD,"1,014.33",C Parks General,Contracted Services,30 Apr 2023,2324/04,SME,N,
0000368922,WINDIMAN LTD,"1,600.00",Building Services,Repairs,23 May 2023,2324/04,SME,N,
0000368994,TANKCHANGE LTD,"2,245.00",Central Heating,Improvements,12 May 2023,2324/04,SME,N,
0000369056,GHB ROOFING,"13,142.50",Major Imps,Improvements,30 May 2023,2324/04,SME,N,
0000369057,GHB ROOFING,"13,142.50",Major Imps,Improvements,30 May 2023,2324/04,SME,N,
0000369058,GHB ROOFING,"3,730.00",Building Services,Repairs,30 May 2023,2324/05,SME,N,
0000369152,FELLBRIDGE BUILDING SERVICES,"2,323.92",Insulation Imps,Repairs,01 Jun 2023,2324/04,SME,N,
0000369302,WEST DEVON BOROUGH COUNCIL,"3,294.90",Management Team,Subscriptions,05 Jun 2023,2324/04,LGE,N,
0000369319,REID PLUMBING & HEATING CONTRACTORS LTD,"23,704.08",Central Heating,Major Contracts,07 Jun 2023,2324/04,SME,N,
0000369332,SUFFOLK COUNTY COUNCIL,"1,380.00",Land Chgs,Contracted Services,06 Jun 2023,2324/04,LGE,N,
0000369355,SUFFOLK DOORS & WINDOWS LTD,"1,150.00",Building Services,Repairs,26 Apr 2023,2324/05,SME,N,
0000369408,SUFFOLK DOORS & WINDOWS LTD,"1,125.00",Building Services,Repairs,09 Jun 2023,2324/04,SME,N,
0000369412,CHIPSIDE LTD,"1,009.00",C Parks General,Contracted Services,31 May 2023,2324/04,SME,N,
0000369430,THE STOWMARKET GLASS COMPANY LTD,"1,430.00",Building Services,Repairs,19 Apr 2023,2324/04,SME,N,
0000369434,THE STOWMARKET GLASS COMPANY LTD,"2,015.00",Building Services,Repairs,25 Apr 2023,2324/04,SME,N,
0000369435,THE STOWMARKET GLASS COMPANY LTD,"1,628.72",Building Services,Repairs,26 Apr 2023,2324/04,SME,N,
0000369440,THE STOWMARKET GLASS COMPANY LTD,"1,983.65",Building Services,Repairs,05 Apr 2023,2324/04,SME,N,
0000369444,THE STOWMARKET GLASS COMPANY LTD,"1,625.00",Building Services,Repairs,05 Apr 2023,2324/04,SME,N,
0000369451,THE STOWMARKET GLASS COMPANY LTD,"1,225.70",Building Services,Repairs,03 Apr 2023,2324/04,SME,N,
0000369546,L A C CLEANING CONTRACTORS LIMITED,"1,390.50",Voids Maintenance,Repairs,13 Jun 2023,2324/04,SME,N,
0000369560,GIPPING CONSTRUCTION LTD,"13,005.51",Regen Fund - HQ Sites,Prof & Consultancy Fees,01 Jun 2023,2324/04,SME,N,
0000369560,GIPPING CONSTRUCTION LTD,"170,265.42",Needham Market Middle School,Prof & Consultancy Fees,01 Jun 2023,2324/04,SME,N,
0000369584,THOMPSON COOPER LTD,"1,373.00",Street & Major Road Cleansing,"Equipment, Tools & Materials",02 May 2023,2324/04,SME,N,
0000369589,REID PLUMBING & HEATING CONTRACTORS LTD,"20,363.80",Central Heating,Major Contracts,14 Jun 2023,2324/04,SME,N,
0000369613,OXBURY CHARTERED SURVEYORS,"1,530.00","Framlingham Road, Laxfield",Prof & Consultancy Fees,15 Jun 2023,2324/04,SME,N,
0000369650,RESIDENTIALLY CHARTERED SURVEYORS,800.00,"Cedars Park C & D, Stowmarket",Prof & Consultancy Fees,12 Jun 2023,2324/04,SME,N,
0000369651,FELLBRIDGE BUILDING SERVICES,"32,389.47",Major Imps,Repairs,19 Jun 2023,2324/04,SME,N,
0000369671,GRANTHAM INDUSTRIES LTD T/A GBM DEMOLITI,"178,180.10",Paddock House Eye,Annual Bldg Maint Contracts,16 Jun 2023,2324/04,SME,N,
0000369678,STOWMARKET TOWN COUNCIL,"10,000.00",Community Safety-General,"Equipment, Tools & Materials",20 Jun 2023,2324/04,SME,N,
0000369679,ABBEYCROFT LEISURE,"1,886.42",Holiday Activity Fund,"Equipment, Tools & Materials",31 Mar 2023,2324/06,LGE,N,
0000369682,ANGLIAN WATER,"2,804.23",Sheltered Accommodation,Water Rates - Metered,13 Jun 2023,2324/04,LGE,N,
0000369684,MB TREES (EAST ANGLIA) LTD,"1,600.00",Amenity Areas,Tree felling/maintenance,20 Jun 2023,2324/04,SME,N,
0000369711,REID PLUMBING & HEATING CONTRACTORS LTD,"14,444.41",Central Heating,Major Contracts,21 Jun 2023,2324/04,SME,N,
0000369719,VERTAS GROUP LTD,"1,840.00",Cost of Democracy,Food & Drink,20 Jun 2023,2324/04,SME,Y,50%
0000369739,FELLBRIDGE BUILDING SERVICES,"9,742.36",Major Imps,Repairs,22 Jun 2023,2324/04,SME,N,
0000369740,FELLBRIDGE BUILDING SERVICES,"2,610.96",Voids Maintenance,Repairs,22 Jun 2023,2324/04,SME,N,
0000369742,FELLBRIDGE BUILDING SERVICES,"1,323.96",Voids Maintenance,Repairs,22 Jun 2023,2324/04,SME,N,
0000369750,THERMATECH,450.00,Sheltered Accommodation,Fire Prevention,22 Jun 2023,2324/04,SME,N,
0000369750,THERMATECH,450.00,Sheltered Accommodation,Fire Prevention,22 Jun 2023,2324/04,SME,N,
0000369750,THERMATECH,450.00,Sheltered Accommodation,Fire Prevention,22 Jun 2023,2324/04,SME,N,
0000369750,THERMATECH,450.00,Sheltered Accommodation,Fire Prevention,22 Jun 2023,2324/04,SME,N,
0000369750,THERMATECH,450.00,Sheltered Accommodation,Fire Prevention,22 Jun 2023,2324/04,SME,N,
0000369750,THERMATECH,450.00,Sheltered Accommodation,Fire Prevention,22 Jun 2023,2324/04,SME,N,
0000369750,THERMATECH,450.00,Sheltered Accommodation,Fire Prevention,22 Jun 2023,2324/04,SME,N,
0000369750,THERMATECH,450.00,Sheltered Accommodation,Fire Prevention,22 Jun 2023,2324/04,SME,N,
0000369772,ANGLIAN WATER,"1,471.98",Sheltered Accommodation,Water Rates - Metered,14 Jun 2023,2324/04,LGE,N,
0000369775,CHAPPLE SIGNS LTD,502.98,Street & Major Road Cleansing,"Equipment, Tools & Materials",23 Jun 2023,2324/04,SME,N,
0000369777,PRO-FLAT SPECIALIST SERVICES LTD,971.00,Building Services,Repairs,23 Jun 2023,2324/04,SME,N,
0000369781,ORSIS UK LTD,"4,930.50",PV Panels,Contracted Services,26 Jun 2023,2324/04,SME,N,
0000369787,HUDSON MEDIA PARTNERSHIP LTD,"1,000.00",Housing Standards,Protective clothing,26 Jun 2023,2324/04,SME,Y,50%
0000369792,TANKCHANGE LTD,"2,495.00",Central Heating,Improvements,19 Jun 2023,2324/04,SME,N,
0000369793,JMP SERVICES LTD,870.00,Street & Major Road Cleansing,Contracted Services,27 Jun 2023,2324/04,SME,N,
0000369794,JMP SERVICES LTD,580.00,Street & Major Road Cleansing,Contracted Services,27 Jun 2023,2324/04,SME,N,
0000369800,L A C CLEANING CONTRACTORS LIMITED,865.58,Temporary Accommodation,General Cleaning,26 Jun 2023,2324/04,SME,N,
0000369801,TRUCKEAST LTD,947.10,Street & Major Road Cleansing,Plant & Vehicle - Other costs,27 Jun 2023,2324/04,LGE,N,
0000369804,INSOLUTIONS LTD,"1,500.00",Building Services,Miscellaneous Insurances,27 Jun 2023,2324/04,SME,N,
0000369806,PRO-FLAT SPECIALIST SERVICES LTD,"1,049.00",Building Services,Repairs,26 Jun 2023,2324/04,SME,N,
0000369829,TANKCHANGE LTD,"1,375.00",Central Heating,Improvements,19 Jun 2023,2324/04,SME,N,
0000369836,ELLISONS SOLICITORS,"15,000.00",Loraine Way Bramford  S106,Misc Legal Expenses,16 May 2023,2324/04,SME,N,
0000369843,ANGLIA COMMERCIAL FLOORING LTD,"1,540.80",Voids Maintenance,Repairs,21 Jun 2023,2324/04,SME,N,
0000369844,ANGLIA COMMERCIAL FLOORING LTD,"1,128.47",Voids Maintenance,Repairs,21 Jun 2023,2324/04,SME,N,
0000369845,ANGLIA COMMERCIAL FLOORING LTD,644.76,Voids Maintenance,Repairs,21 Jun 2023,2324/04,SME,N,
0000369846,ANGLIA COMMERCIAL FLOORING LTD,"1,052.48",Voids Maintenance,Repairs,21 Jun 2023,2324/04,SME,N,
0000369847,ANGLIA COMMERCIAL FLOORING LTD,657.89,Building Services,Repairs,21 Jun 2023,2324/04,SME,N,
0000369849,OXBURY CHARTERED SURVEYORS,"2,850.00","Aspall Road, Debenham, Stowmar",Prof & Consultancy Fees,27 Jun 2023,2324/04,SME,N,
0000369853,ORWELL REMOVALS & STORAGE LTD,978.00,Homeless Prevention Fund,Removal Expenses,27 Jun 2023,2324/05,SME,N,
0000369854,THE OYSTER PARTNERSHIP LTD,"2,063.45",Building Servs Tech Staff,Agency Staff,28 Jun 2023,2324/04,SME,Y,50%
0000369855,THE OYSTER PARTNERSHIP LTD,784.00,Building Services,Agency Staff,28 Jun 2023,2324/04,SME,Y,50%
0000369856,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,28 Jun 2023,2324/04,SME,Y,50%
0000369857,THE OYSTER PARTNERSHIP LTD,923.25,Building Services,Agency Staff,28 Jun 2023,2324/04,SME,Y,50%
0000369858,THE OYSTER PARTNERSHIP LTD,"3,650.00",HRA Strategic Property,Agency Staff,28 Jun 2023,2324/04,SME,Y,50%
0000369861,REID PLUMBING & HEATING CONTRACTORS LTD,"10,899.90",Central Heating,Major Contracts,28 Jun 2023,2324/04,SME,N,
0000369863,DALROD (UK) LTD,"1,700.00",Creeting Rd Depot,Grounds & Site Maintenance,28 Jun 2023,2324/04,SME,Y,50%
0000369866,M3 HOUSING,"3,225.00",Building Services,Software Licnse (Line of Bus) ,13 Jun 2023,2324/04,SME,Y,5%
0000369867,REID PLUMBING & HEATING CONTRACTORS LTD,"5,484.14",Central Heating,Major Contracts,28 Jun 2023,2324/04,SME,N,
0000369879,NEEDHAM MARKET AERIALS LTD,883.00,Tenancy Services,Repairs,28 Jun 2023,2324/04,SME,N,
0000369882,ANGLIA COMMERCIAL FLOORING LTD,688.61,Voids Maintenance,Repairs,27 Jun 2023,2324/04,SME,N,
0000369883,WOOLPIT CHILDCARE CENTRE LTD(WOOLPITARC),972.00,Holiday Activity Fund,"Equipment, Tools & Materials",29 Jun 2023,2324/04,SME,N,
0000369884,SUFFOLK COUNTY COUNCIL,"3,773.00",Organisational Devt,Recruitment,28 Jun 2023,2324/06,LGE,Y,50%
0000369886,ANGLIA COMMERCIAL FLOORING LTD,775.90,Voids Maintenance,Repairs,18 May 2023,2324/04,SME,N,
0000369887,ANGLIA COMMERCIAL FLOORING LTD,673.41,Voids Maintenance,Repairs,18 May 2023,2324/04,SME,N,
0000369888,ANGLIA COMMERCIAL FLOORING LTD,958.51,Voids Maintenance,Repairs,18 May 2023,2324/04,SME,N,
0000369889,OPUS PEOPLE SOLUTIONS LTD,334.88,Homeless Prevention Fund,Agency Staff,28 Jun 2023,2324/04,SME,N,
0000369889,OPUS PEOPLE SOLUTIONS LTD,395.91,Devt Management - Apps,Agency Staff,28 Jun 2023,2324/04,SME,N,
0000369889,OPUS PEOPLE SOLUTIONS LTD,507.38,Climate Change and Sustainabil,Agency Staff,28 Jun 2023,2324/04,SME,N,
0000369889,OPUS PEOPLE SOLUTIONS LTD,880.46,Organisational Devt,Agency Staff,28 Jun 2023,2324/04,SME,N,
0000369889,OPUS PEOPLE SOLUTIONS LTD,278.69,Health & Safety,Agency Staff,28 Jun 2023,2324/04,SME,N,
0000369889,OPUS PEOPLE SOLUTIONS LTD,342.73,Building Services,Agency Staff,28 Jun 2023,2324/04,SME,N,
0000369890,IPSERV LTD,"2,297.43",Communications,Commercial Printing,31 Mar 2023,2324/04,SME,N,
0000369890,IPSERV LTD,525.50,Central Printing,Commercial Printing,31 Mar 2023,2324/04,SME,N,
0000369893,M & H CIVIL ENGINEERING LTD,"1,027.50",Building Services,Repairs,29 Jun 2023,2324/04,SME,N,
0000369895,FELLBRIDGE BUILDING SERVICES,613.28,Building Services,Repairs,29 Jun 2023,2324/04,SME,N,
0000369896,ACUITY RESEARCH & PRACTICE LTD,670.75,Software/ICT Projects/Surveys,Improvements,28 Jun 2023,2324/04,SME,Y,50%
0000369898,KICKS & TRICKS LTD,"11,400.00",Holiday Activity Fund,"Equipment, Tools & Materials",29 Jun 2023,2324/04,SME,N,
0000369899,GCS COMPLIANCE LTD,"1,120.26",Building Services,Prof & Consultancy Fees,28 Jun 2023,2324/04,SME,N,
0000369906,FELLBRIDGE BUILDING SERVICES,657.91,Building Services,Repairs,28 Jun 2023,2324/04,SME,N,
0000369909,J COOK CARPENTRY LTD,760.00,Temporary Accommodation,Fire Prevention,27 Jun 2023,2324/04,SME,N,
0000369923,BELLWAY HOMES LTD (EASTERN COUNTIES),"1,382,616.86","Cedars Park C & D, Stowmarket",Major Contracts,26 Jun 2023,2324/04,LGE,N,
0000369924,ORWELL REMOVALS & STORAGE LTD,575.00,Homeless Prevention Fund,Removal Expenses,28 Jun 2023,2324/04,SME,N,
0000369925,PRIMADONNA FESTIVAL CIC,"3,000.00",Grants & Contrbns,Contributions & Donations,28 Jun 2023,2324/04,SME,N,
0000369926,THE FRESSINGFIELD SHED,"1,000.00",Grants & Contrbns,Contributions & Donations,29 Jun 2023,2324/04,SME,N,
0000369928,PRIVATE LANDLORD,"1,300.00",Guaranteed Rent Scheme,Rent Payable,03 Jul 2023,2324/04,ST,N,
0000369929,DUDLEY SMITH PARTNERSHIP LTD,900.00,Cross Street Tech Hub,Prof & Consultancy Fees,30 Jun 2023,2324/04,SME,N,
0000369930,HAMILTON SMITH LETTINGS,590.00,Guaranteed Rent Scheme,Rent Payable,03 Jul 2023,2324/04,SME,N,
0000369931,APTL ENTERPRISES LTD,830.00,Building Services,Repairs,03 Jul 2023,2324/04,SME,N,
0000369933,PAUL WRIGHT & CO,775.00,Guaranteed Rent Scheme,Rent Payable,03 Jul 2023,2324/04,SME,N,
0000369934,3 POINT PROPERTY MANAGEMENT LTD,895.00,Guaranteed Rent Scheme,Rent Payable,03 Jul 2023,2324/04,SME,N,
0000369935,D W ADAMS LTD,"1,728.00",Building Services,Repairs,03 Jul 2023,2324/04,SME,N,
0000369936,IAN BOOTH CONSULTANT ENGINEER LTD,640.00,Strategic Assets,Prof & Consultancy Fees,30 Jun 2023,2324/04,SME,N,
0000369939,SUFFOLK COUNTY COUNCIL,"26,875.00",Endeavour House - HQ,Contracted Services,01 Jul 2023,2324/04,LGE,Y,50%
0000369939,SUFFOLK COUNTY COUNCIL,"20,500.00",Endeavour House - HQ,Operating Lease Payments,01 Jul 2023,2324/04,LGE,Y,50%
0000369940,WINDIMAN LTD,760.00,Voids Maintenance,Repairs,29 Jun 2023,2324/04,SME,N,
0000369941,REID PLUMBING & HEATING CONTRACTORS LTD,"10,947.05",Central Heating,Major Contracts,04 Jul 2023,2324/05,SME,N,
0000369942,WINDIMAN LTD,"1,605.00",Building Services,Repairs,29 Jun 2023,2324/04,SME,N,
0000369943,WINDIMAN LTD,"1,180.00",Building Services,Repairs,29 Jun 2023,2324/04,SME,N,
0000369951,GIPPING OCCUPATIONAL HEALTH LTD,645.00,Organisational Devt,Contracted Services,09 Jun 2023,2324/04,SME,Y,50%
0000369953,APTL ENTERPRISES LTD,"4,326.67",PV Panels,Contracted Services,30 Jun 2023,2324/04,SME,N,
0000369957,WORKWEAR (EAST ANGLIA) LTD,893.76,Building Services,Protective clothing,26 Jun 2023,2324/04,SME,Y,50%
0000369958,MID SUFFOLK GROWTH LTD,"2,363.40","Cedars Park C & D, Stowmarket",Prof & Consultancy Fees,30 Jun 2023,2324/04,SME,N,
0000369963,PRIVATE LANDLORD,900.00,Guaranteed Rent Scheme,Rent Payable,03 Jul 2023,2324/04,ST,N,
0000369965,MARCHDELL LTD,715.00,Guaranteed Rent Scheme,Rent Payable,03 Jun 2023,2324/04,SME,N,
0000369973,HAMILTON SMITH LETTINGS,550.00,Guaranteed Rent Scheme,Rent Payable,03 Jul 2023,2324/04,SME,N,
0000369975,DGL QUALITY MANAGEMENT LTD,"1,092.00",Stowmarket Middle School,Prof & Consultancy Fees,30 Jun 2023,2324/04,SME,N,
0000369976,STUDLEY CAPITAL LIMITED,593.75,MSM Feasibility & Match Fundin,Prof & Consultancy Fees,03 Jul 2023,2324/04,ST,N,
0000369978,STUDLEY CAPITAL LIMITED,712.50,MSM Skills & Innovation Centre,Prof & Consultancy Fees,03 Jul 2023,2324/04,ST,N,
0000369980,3 POINT PROPERTY MANAGEMENT LTD,595.00,Guaranteed Rent Scheme,Rent Payable,03 Jul 2023,2324/04,SME,N,
0000369984,TREVOR BENTON CONSTRUCTION LTD,"6,850.00",Mand Disabled Facilities Grant,Grants,30 Jun 2023,2324/04,SME,N,
0000369985,DRISCOLL KINGSTON SOLICITORS,900.00,Building Services,Payments to Tenants,30 Jun 2023,2324/04,SME,N,
0000369986,AESTIMA LTD,560.00,Building Services,Payments to Tenants,30 Jun 2023,2324/04,SME,N,
0000370006,VERTAS GROUP LTD,997.59,Cost of Democracy,Food & Drink,28 Jun 2023,2324/04,SME,Y,50%
0000370010,DENBURY HOMES LTD,"1,308.35","The Broadway, Badwell Ash",Purchase of Land & Buildings,31 May 2023,2324/04,SME,N,
0000370012,FELGAINS CARE CENTRE,"1,239.00",Council House Adaptions,Improvements,30 Jun 2023,2324/04,SME,N,
0000370013,SACKERS LTD,"4,020.35",Building Services,Waste Disposal,30 Jun 2023,2324/04,SME,Y,50%
0000370015,FELGAINS CARE CENTRE,"3,205.00",Mand Disabled Facilities Grant,Grants,03 Jul 2023,2324/04,SME,N,
0000370017,MATERIAL CHANGE COMPOSTING LTD,79.72,Open Spaces,"Equipment, Tools & Materials",30 Jun 2023,2324/04,LGE,N,
0000370017,MATERIAL CHANGE COMPOSTING LTD,"1,166.55",Open Spaces,Waste Disposal,30 Jun 2023,2324/04,LGE,N,
0000370018,SUFFOLK POWER EQUIPMENT,"1,275.00",Open Spaces,"Equipment, Tools & Materials",01 Jul 2023,2324/04,ST,N,
0000370020,SUFFOLK POWER EQUIPMENT,812.21,Open Spaces,"Equipment, Tools & Materials",01 Jul 2023,2324/04,ST,N,
0000370021,SUFFOLK POWER EQUIPMENT,"1,365.22",Open Spaces,"Equipment, Tools & Materials",01 Jul 2023,2324/04,ST,N,
0000370029,SIGNIX LTD,"1,328.00",Sheltered Accommodation,Repairs,30 Jun 2023,2324/04,SME,N,
0000370031,SIGNIX LTD,"1,019.00",Sheltered Accommodation,Repairs,30 Jun 2023,2324/04,SME,N,
0000370032,SIGNIX LTD,719.00,Sheltered Accommodation,Repairs,30 Jun 2023,2324/04,SME,N,
0000370033,SIGNIX LTD,"1,328.00",Sheltered Accommodation,Repairs,30 Jun 2023,2324/04,SME,N,
0000370034,SIGNIX LTD,719.00,Tenancy Services,Repairs,30 Jun 2023,2324/04,SME,N,
0000370035,SIGNIX LTD,"2,041.00",Sheltered Accommodation,Repairs,30 Jun 2023,2324/04,SME,N,
0000370046,SIGNIX LTD,"2,568.00",Sheltered Accommodation,Repairs,30 Jun 2023,2324/04,SME,N,
0000370047,SIGNIX LTD,"1,328.00",Tenancy Services,Repairs,30 Jun 2023,2324/04,SME,N,
0000370055,L A C CLEANING CONTRACTORS LIMITED,760.50,Voids Maintenance,Repairs,04 Jul 2023,2324/04,SME,N,
0000370057,SUFFOLK COUNTY COUNCIL,"3,307.00",Stowmarket CAP,Contracted Services,01 Jul 2023,2324/04,LGE,Y,50%
0000370057,SUFFOLK COUNTY COUNCIL,"4,557.00",Stowmarket CAP,Operating Lease Payments,01 Jul 2023,2324/04,LGE,Y,50%
0000370063,THE STOWMARKET GLASS COMPANY LTD,972.34,Building Services,Repairs,07 Jun 2023,2324/04,SME,N,
0000370065,CORNERSTONE BARRISTERS,"3,000.00",Devt Management - Apps,Legal Expenses,05 Jul 2023,2324/04,SME,N,
0000370066,WINDIMAN LTD,800.00,Window & Door Rplcmts,Repairs,30 Jun 2023,2324/04,SME,N,
0000370067,WINDIMAN LTD,650.00,Building Services,Repairs,30 Jun 2023,2324/04,SME,N,
0000370068,WINDIMAN LTD,"3,600.00",Building Services,Repairs,30 Jun 2023,2324/04,SME,N,
0000370074,BOWER FULLER,"1,374.00",Tenancy Services,Fire Prevention,30 Jun 2023,2324/04,SME,N,
0000370075,BOWER FULLER,288.76,Sheltered Accommodation,Repairs,30 Jun 2023,2324/04,SME,N,
0000370075,BOWER FULLER,"1,524.55",Sheltered Accommodation,Repairs,30 Jun 2023,2324/04,SME,N,
0000370078,MIXBROW LTD,"6,797.69",Council House Adaptions,Improvements,05 Jul 2023,2324/04,SME,N,
0000370079,BOWER FULLER,540.00,Sheltered Accommodation,Fire Prevention,30 Jun 2023,2324/04,SME,N,
0000370081,BOWER FULLER,"1,405.08",Building Services,Repairs,30 Jun 2023,2324/04,SME,N,
0000370082,THE KINETIC SCIENCE FOUNDATION,"9,031.20",Holiday Activity Fund,"Equipment, Tools & Materials",29 Jun 2023,2324/04,SME,N,
0000370084,SUFFOLK COUNTY COUNCIL,"1,540.00",Land Chgs,Contracted Services,05 Jul 2023,2324/04,LGE,N,
0000370085,CEDARS HOTEL LTD,"83,812.00",Homelessness Private Sector,B&B Costs,06 Jul 2023,2324/04,SME,Y,50%
0000370088,PARK AVENUE RECRUITMENT LTD,"1,675.00",Devt Management - Apps,Prof & Consultancy Fees,04 Jul 2023,2324/04,SME,Y,45%
0000370089,ORIGIN AMENITY SOLUTIONS LTD,540.00,Open Spaces,"Equipment, Tools & Materials",04 Jul 2023,2324/04,SME,N,
0000370090,GALLAGHER CAR & VAN RENTALS LTD,588.00,Domestic Waste,Refuse Contract,04 Jul 2023,2324/04,LGE,N,
0000370091,REED SPECIALIST RECRUITMENT LTD,697.11,Organisational Devt,Agency Staff,04 Jul 2023,2324/04,LGE,Y,50%
0000370092,REED SPECIALIST RECRUITMENT LTD,905.02,Organisational Devt,Agency Staff,23 Jun 2023,2324/04,LGE,Y,50%
0000370093,ALAN CONISBEE & ASSOCIATES LTD,"1,625.00",SHELF Project,Prof & Consultancy Fees,30 Jun 2023,2324/04,SME,N,
0000370094,SUFFOLK LIBRARIES IPS LTD IPSWICH,"3,582.00",Customer Servs,Contracted Services,29 Jun 2023,2324/05,LGE,N,
0000370096,FELLBRIDGE BUILDING SERVICES,"19,650.57",Major Imps,Repairs,05 Jul 2023,2324/04,SME,N,
0000370098,BOWER FULLER,"9,308.00",Tenancy Services,Fire Prevention,06 Jul 2023,2324/04,SME,N,
0000370101,SANCTUARY HOUSING ASSOCIATION,600.00,Homeless Prevention Fund,Misc Supplies & Services Costs,03 Jul 2023,2324/04,SME,N,
0000370103,THE OYSTER PARTNERSHIP LTD,"2,033.75",Building Servs Tech Staff,Agency Staff,05 Jul 2023,2324/04,SME,Y,50%
0000370104,THE OYSTER PARTNERSHIP LTD,923.25,Building Services,Agency Staff,05 Jul 2023,2324/04,SME,Y,50%
0000370105,NEWSQUEST MEDIA GROUP,700.40,Devt Management - Apps,Advertising&mkting (non-staff),06 Jul 2023,2324/04,LGE,N,
0000370106,THE OYSTER PARTNERSHIP LTD,777.00,Building Services,Agency Staff,05 Jul 2023,2324/04,SME,Y,50%
0000370107,THE OYSTER PARTNERSHIP LTD,"2,302.20",Building Servs Tech Staff,Agency Staff,05 Jul 2023,2324/04,SME,Y,50%
0000370108,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,05 Jul 2023,2324/04,SME,Y,50%
0000370109,MIXBROW LTD,"6,812.69",Council House Adaptions,Improvements,03 Jul 2023,2324/04,SME,N,
0000370110,BAREFOOT & GILLES LTD,900.00,Cross Street Tech Hub,Prof & Consultancy Fees,30 Jun 2023,2324/04,SME,N,
0000370111,ENGLISH SECURITY,300.00,Sheltered Accommodation,Fire Prevention,06 Jul 2023,2324/04,SME,N,
0000370111,ENGLISH SECURITY,243.02,Sheltered Accommodation,Fire Prevention,06 Jul 2023,2324/04,SME,N,
0000370113,LOUISE FAIERS,910.00,Needham Market Middle School,Major Contracts,05 Jul 2023,2324/04,ST,N,
0000370114,ENGLISH SECURITY,564.02,Sheltered Accommodation,Fire Prevention,06 Jul 2023,2324/04,SME,N,
0000370115,ENGLISH SECURITY,621.70,Sheltered Accommodation,Fire Prevention,06 Jul 2023,2324/04,SME,N,
0000370116,TILE HILL INTERIM & EXECUTIVE LTD,"7,020.00",Financial Servs,Agency Staff,06 Jul 2023,2324/04,SME,Y,50%
0000370117,TILE HILL INTERIM & EXECUTIVE LTD,"16,500.00",Organisational Devt,Agency Staff,06 Jul 2023,2324/04,SME,Y,50%
0000370119,L A C CLEANING CONTRACTORS LIMITED,"1,995.25",Voids Maintenance,Repairs,04 Jul 2023,2324/04,SME,N,
0000370120,OSBORNE RICHARDSON LTD,"1,665.00",Environmental Protection,Agency Staff,30 May 2023,2324/04,SME,Y,50%
0000370121,OSBORNE RICHARDSON LTD,"1,462.50",Environmental Protection,Agency Staff,07 Jun 2023,2324/04,SME,Y,50%
0000370123,OSBORNE RICHARDSON LTD,"1,665.00",Environmental Protection,Agency Staff,14 Jun 2023,2324/04,SME,Y,50%
0000370124,OSBORNE RICHARDSON LTD,"1,665.00",Environmental Protection,Agency Staff,21 Jun 2023,2324/04,SME,Y,50%
0000370125,SUFFOLK POWER EQUIPMENT,"1,340.00",Open Spaces,"Equipment, Tools & Materials",04 Jul 2023,2324/04,ST,N,
0000370126,OSBORNE RICHARDSON LTD,"1,665.00",Environmental Protection,Agency Staff,28 Jun 2023,2324/04,SME,Y,50%
0000370127,OSBORNE RICHARDSON LTD,"1,665.00",Environmental Protection,Agency Staff,05 Jul 2023,2324/04,SME,Y,50%
0000370128,CHIPSIDE LTD,"1,057.08",C Parks General,Contracted Services,30 Jun 2023,2324/04,SME,N,
0000370132,SUFFOLK CONTEMPORARY DANCE,844.90,Holiday Activity Fund,"Equipment, Tools & Materials",06 Jul 2023,2324/04,ST,N,
0000370133,GLASSTAP LIMITED,"2,330.00",Organisational Devt,Corporate Training,03 Jul 2023,2324/04,SME,Y,50%
0000370136,D W ADAMS LTD,"5,866.00",Council House Adaptions,Improvements,07 Jul 2023,2324/04,SME,N,
0000370137,OPUS PEOPLE SOLUTIONS LTD,305.66,Homeless Prevention Fund,Agency Staff,06 Jul 2023,2324/04,SME,N,
0000370137,OPUS PEOPLE SOLUTIONS LTD,484.29,Devt Management - Apps,Agency Staff,06 Jul 2023,2324/04,SME,N,
0000370137,OPUS PEOPLE SOLUTIONS LTD,445.50,Climate Change and Sustainabil,Agency Staff,06 Jul 2023,2324/04,SME,N,
