Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
351543,ACADEMY BUILDING CONTRACTS LTD,493.18,Building Services,Repairs,01-Apr-21,2122/01,SME,N,
351545,ACADEMY BUILDING CONTRACTS LTD,"1,447.56",Building Services,Repairs,01-Apr-21,2122/01,SME,N,
351546,ACADEMY BUILDING CONTRACTS LTD,349.54,Building Services,Repairs,01-Apr-21,2122/01,SME,N,
351680,AE WHITE SURFACING,"1,000.00",EV Charge Points LA's,"Equipment, Tools & Materials",08-Apr-21,2122/01,SME,N,
351686,AE WHITE SURFACING,"6,987.00",Council House Adaptions,Improvements,13-Apr-21,2122/01,SME,N,
351687,AE WHITE SURFACING,400,C Parks General,Repairs,13-Apr-21,2122/01,SME,N,
351842,AE WHITE SURFACING,800,C Parks General,Repairs,21-Apr-21,2122/01,SME,N,
351481,ALLPAY LTD,272.17,Financial Servs,Contracted Services,31-Mar-21,2122/01,LGE,N,
351482,ALLPAY LTD,318.05,Financial Servs,Contracted Services,31-Mar-21,2122/01,LGE,N,
351439,ARAN SERVICES LTD,"8,903.90",Insulation Imps,Improvements,26-Mar-21,2122/01,SME,N,
351911,ARLINGCLOSE LTD,"1,950.00",Treasury Management,Contracted Services,27-Apr-21,2122/01,SME,N,
351794,BINDER LTD,270,Sewage Treatment Works,Contracted Services,13-Apr-21,2122/01,SME,N,
351794,BINDER LTD,6.5,Sewage Treatment Works,Repairs,13-Apr-21,2122/01,SME,N,
351794,BINDER LTD,52.5,Sewage Treatment Works,Contracted Services,13-Apr-21,2122/01,SME,N,
351819,BINDER LTD,353.24,Sewage Treatment Works,Contracted Services,15-Apr-21,2122/01,SME,N,
351463,BLUE FLAME (COLCHESTER) LTD,"26,081.79",Planned Maint - Heating,Property Servicing,31-Mar-21,2122/01,SME,N,
421556,BLUE FLAME (COLCHESTER) LTD,"2,226.41",Planned Maint - Heating,Property Servicing,07-Apr-21,2122/01,SME,N,
421709,BLUE FLAME (COLCHESTER) LTD,"3,200.79",Planned Maint - Heating,Property Servicing,14-Apr-21,2122/01,SME,N,
421709,BLUE FLAME (COLCHESTER) LTD,705.64,PV Panels,Repairs,14-Apr-21,2122/01,SME,N,
421714,BLUE FLAME (COLCHESTER) LTD,"7,265.38",Planned Maint - Heating,Property Servicing,21-Apr-21,2122/01,SME,N,
421714,BLUE FLAME (COLCHESTER) LTD,"5,105.00",Central Heating,Improvements,21-Apr-21,2122/01,SME,N,
421714,BLUE FLAME (COLCHESTER) LTD,"3,097.60",PV Panels,Repairs,21-Apr-21,2122/01,SME,N,
421723,BLUE FLAME (COLCHESTER) LTD,"8,950.75",Planned Maint - Heating,Property Servicing,29-Apr-21,2122/01,SME,N,
421723,BLUE FLAME (COLCHESTER) LTD,296.82,Smoke Alarms (Bbgh Standard),Improvements,29-Apr-21,2122/01,SME,N,
421723,BLUE FLAME (COLCHESTER) LTD,"4,551.36",Central Heating,Improvements,29-Apr-21,2122/01,SME,N,
421723,BLUE FLAME (COLCHESTER) LTD,"2,678.13",PV Panels,Contracted Services,29-Apr-21,2122/01,SME,N,
421723,BLUE FLAME (COLCHESTER) LTD,50,Housing Rechargeable Works,Repairs,29-Apr-21,2122/01,SME,N,
351671,BUTTON & TURNER LTD,337.45,Open Spaces,Plant & Vehicle - Other costs,19-Mar-21,2122/01,SME,N,
351672,BUTTON & TURNER LTD,"1,082.11",Open Spaces,Plant & Vehicle - Other costs,15-Mar-21,2122/01,SME,N,
351673,BUTTON & TURNER LTD,"1,079.53",Open Spaces,Plant & Vehicle - Other costs,17-Mar-21,2122/01,SME,N,
351567,AQUASAMPLERS,525,Water Sampling,Sampling & Analysis,31-Mar-21,2122/01,SME,N,
351663,AQUASAMPLERS,525,Water Sampling,Sampling & Analysis,31-Mar-21,2122/01,SME,N,
351455,CHIPSIDE LTD,666.66,C Parks General,Contracted Services,31-Aug-20,2122/01,SME,N,
351457,CHIPSIDE LTD,503.5,C Parks General,Contracted Services,10-Nov-20,2122/01,SME,N,
351570,CHIPSIDE LTD,435,C Parks General,Contracted Services,31-Mar-21,2122/01,SME,N,
351967,CHIPSIDE LTD,"1,440.00",C Parks General,Contracted Services,30-Sep-20,2122/01,SME,Y,50%
351425,CLARKES OF WALSHAM LTD,576.68,Building Services,Repairs,26-Mar-21,2122/01,SME,N,
351511,CLC CONTRACTORS LTD,"12,525.75",Planned Maint - Ext Painting,Major Contracts,31-Mar-21,2122/01,SME,N,
351524,D W ADAMS LTD,389,Disabled Facilities (Revenue),Repairs,07-Apr-21,2122/01,SME,N,
351833,D W ADAMS LTD,"3,609.00",Building Services,Repairs,21-Apr-21,2122/01,SME,N,
351878,DISTRICT COUNCILS' NETWORK,"1,550.00",Management Team,Subscriptions,21-Apr-21,2122/01,LGE,N,
351559,DMA HEALTH AND SAFETY LTD,260,Roofing,Prof & Consultancy Fees,15-Mar-21,2122/01,SME,N,
351465,EAST SUFFOLK INTERNAL DRAINAGE BOARD,"40,548.00",Land Drainage,Misc Supplies & Services Costs,06-Apr-21,2122/01,SME,N,
351604,EGBERT H.TAYLOR & CO.LTD.,625,Jnt Waste Contract,"Equipment, Tools & Materials",09-Apr-21,2122/01,SME,Y,50%
351852,EGBERT H.TAYLOR & CO.LTD.,"18,960.00",Bins,Bins,21-Apr-21,2122/01,SME,Y,50%
351694,ENGLISH SECURITY,286.5,Responsive maintenance,Repairs,30-Mar-21,2122/01,SME,N,
351744,ENGLISH SECURITY,"3,181.33",Sheltered Accommodation,Fire Prevention,31-Mar-21,2122/01,SME,N,
351744,ENGLISH SECURITY,247.5,Temporary Accommodation,Fire Prevention,31-Mar-21,2122/01,SME,N,
351659,ENVIRONMENT AGENCY,"1,109.00",Recycling Centre,Misc Supplies & Services Costs,01-Apr-21,2122/01,LGE,N,
351660,ENVIRONMENT AGENCY,"1,230.25",Creeting Rd Depot,Misc Supplies & Services Costs,01-Apr-21,2122/01,LGE,Y,50%
351881,FELGAINS CARE CENTRE,"9,428.00",Council House Adaptions,Improvements,22-Apr-21,2122/01,SME,N,
351537,FELLBRIDGE BUILDING SERVICES,639.57,Building Services,Repairs,01-Apr-21,2122/01,SME,N,
351538,FELLBRIDGE BUILDING SERVICES,799.72,Building Services,Repairs,01-Apr-21,2122/01,SME,N,
351540,FELLBRIDGE BUILDING SERVICES,"10,195.68",Building Services,Repairs,01-Apr-21,2122/01,SME,N,
351541,FELLBRIDGE BUILDING SERVICES,"3,558.52",Building Services,Repairs,01-Apr-21,2122/01,SME,N,
351542,FELLBRIDGE BUILDING SERVICES,"3,857.43",Building Services,Repairs,01-Apr-21,2122/01,SME,N,
351564,FELLBRIDGE BUILDING SERVICES,"11,456.82",Building Services,Repairs,08-Apr-21,2122/01,SME,N,
351565,FELLBRIDGE BUILDING SERVICES,"13,409.48",Building Services,Repairs,08-Apr-21,2122/01,SME,N,
351779,FELLBRIDGE BUILDING SERVICES,448.31,Building Services,Repairs,19-Apr-21,2122/01,SME,N,
351780,FELLBRIDGE BUILDING SERVICES,524.02,Building Services,Repairs,19-Apr-21,2122/01,SME,N,
351787,FELLBRIDGE BUILDING SERVICES,448.31,Building Services,Repairs,19-Apr-21,2122/01,SME,N,
351858,FELLBRIDGE BUILDING SERVICES,"3,609.29",Building Services,Repairs,22-Apr-21,2122/01,SME,N,
351859,FELLBRIDGE BUILDING SERVICES,"1,707.13",Building Services,Repairs,22-Apr-21,2122/01,SME,N,
351860,FELLBRIDGE BUILDING SERVICES,"3,143.02",Building Services,Repairs,22-Apr-21,2122/01,SME,N,
351828,G4S CASH SOLUTIONS LTD,"1,674.40",Financial Servs,Contracted Services,02-Feb-21,2122/01,LGE,N,
351829,G4S CASH SOLUTIONS LTD,514.8,Financial Servs,Contracted Services,02-Feb-21,2122/01,LGE,N,
351657,JMP SERVICES LTD,860,Open Spaces,Contracted Services,08-Apr-21,2122/01,SME,N,
351657,JMP SERVICES LTD,350,Open Spaces,Contracted Services,08-Apr-21,2122/01,SME,N,
351619,KINGSLEY HOUSE HOTEL,600,Homelessness Private Sector,B&B Costs,08-Apr-21,2122/01,SME,N,
351620,KINGSLEY HOUSE HOTEL,550,Homelessness Private Sector,B&B Costs,11-Apr-21,2122/01,SME,N,
351621,KINGSLEY HOUSE HOTEL,528,Homelessness Private Sector,B&B Costs,11-Apr-21,2122/01,SME,N,
351623,KINGSLEY HOUSE HOTEL,775,Homelessness Private Sector,B&B Costs,11-Apr-21,2122/01,SME,N,
351624,KINGSLEY HOUSE HOTEL,700,Homelessness Private Sector,B&B Costs,11-Apr-21,2122/01,SME,N,
351569,M & H CIVIL ENGINEERING LTD,439.7,Building Services,Repairs,08-Apr-21,2122/01,SME,N,
351841,M & H CIVIL ENGINEERING LTD,463,Building Services,Repairs,15-Apr-20,2122/01,SME,N,
351866,M & H CIVIL ENGINEERING LTD,641.5,Building Services,Repairs,16-Apr-21,2122/01,SME,N,
351551,MARTIN BROKERS ( UK ) PLC,"1,260.27",Treasury Management,Contracted Services,31-Mar-21,2122/01,LGE,N,
351552,MARTIN BROKERS ( UK ) PLC,"1,764.38",Treasury Management,Prof & Consultancy Fees,31-Mar-21,2122/01,LGE,N,
351656,MATERIAL CHANGE COMPOSTING LTD,583.4,Open Spaces,Waste Disposal,31-Mar-21,2122/01,LGE,N,
351234,MB TREES (EAST ANGLIA) LTD,720,Tenancy Services,Tree felling/maintenance,20-Mar-21,2122/01,SME,N,
351430,MB TREES (EAST ANGLIA) LTD,925,Tenancy Services,Tree felling/maintenance,30-Mar-21,2122/01,SME,N,
351462,MB TREES (EAST ANGLIA) LTD,500,Amenity Areas,Tree felling/maintenance,30-Mar-21,2122/01,SME,N,
351789,MB TREES (EAST ANGLIA) LTD,"1,280.00",Public Tree Programme,Tree felling/maintenance,19-Apr-21,2122/01,SME,N,
351926,MB TREES (EAST ANGLIA) LTD,280,Public Tree Programme,Tree felling/maintenance,27-Apr-21,2122/01,SME,N,
351940,MB TREES (EAST ANGLIA) LTD,"1,125.00",Tenancy Services,Grounds & Site Maintenance,28-Apr-21,2122/01,SME,N,
351768,MERCURY BUILDING SERVICES LTD,360,Sheltered Accommodation,Repairs,16-Apr-21,2122/01,SME,N,
421576,NEEDHAM MARKET TOWN COUNCIL,"8,873.60",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
351839,NORTHGATE PUBLIC SERVICES (UK) LTD,965.24,ICT,Software Licences (Corporate) ,20-Apr-21,2122/01,LGE,Y,50%
351840,NORTHGATE PUBLIC SERVICES (UK) LTD,"14,465.98",ICT,Software Licences (Corporate) ,20-Apr-21,2122/01,LGE,Y,50%
351712,PLASUFIX LTD,"3,283.48",Roofing,Major Contracts,31-Mar-21,2122/01,SME,N,
351460,REID PLUMBING & HEATING CONTRACTORS LTD,"17,367.74",Central Heating,Major Contracts,06-Apr-21,2122/01,SME,N,
351603,REID PLUMBING & HEATING CONTRACTORS LTD,"8,643.52",Central Heating,Major Contracts,05-Apr-21,2122/01,SME,N,
351760,REID PLUMBING & HEATING CONTRACTORS LTD,"4,241.87",Central Heating,Major Contracts,14-Apr-21,2122/01,SME,N,
351838,REID PLUMBING & HEATING CONTRACTORS LTD,"13,387.04",Central Heating,Major Contracts,21-Apr-21,2122/01,SME,N,
351517,RIGBY TAYLOR LTD,748,Open Spaces,"Equipment, Tools & Materials",31-Mar-21,2122/01,SME,N,
351473,S SACKER (CLAYDON) LTD,261.32,Building Services,Waste Disposal,29-Mar-21,2122/01,SME,Y,50%
351758,S SACKER (CLAYDON) LTD,274.39,Building Services,Waste Disposal,06-Apr-21,2122/01,SME,Y,50%
351759,S SACKER (CLAYDON) LTD,494.37,Building Services,Waste Disposal,07-Apr-21,2122/01,SME,Y,50%
351845,S SACKER (CLAYDON) LTD,356.57,Building Services,Waste Disposal,20-Apr-21,2122/01,SME,Y,50%
351518,SEAGER HOME SOLUTIONS,"3,898.11",Council House Adaptions,Improvements,29-Mar-21,2122/01,SME,N,
351727,SEAGER HOME SOLUTIONS,"8,643.13",Building Services,Repairs,15-Apr-21,2122/01,SME,N,
351728,SEAGER HOME SOLUTIONS,"2,075.42",Building Services,Repairs,15-Apr-21,2122/01,SME,N,
351729,SEAGER HOME SOLUTIONS,"4,356.80",Building Services,Repairs,15-Apr-21,2122/01,SME,N,
351816,SEAGER HOME SOLUTIONS,"7,124.81",Building Services,Repairs,15-Apr-21,2122/01,SME,N,
351726,SUDBURY OFFICE SUPPLIES,691.2,General Elections,Stationery,13-Apr-21,2122/01,SME,Y,40%
351534,SUREFIX,583.33,Building Services,Repairs,22-Mar-21,2122/01,SME,N,
351719,SWIFT INDUSTRIAL SUPPLIES LTD,293,Jnt Waste Contract,"Equipment, Tools & Materials",15-Apr-21,2122/01,SME,Y,50%
351453,TANKCHANGE LTD,345,Responsive maintenance,Repairs,31-Mar-21,2122/01,SME,N,
351525,THOMPSON COOPER LTD,708.05,Street & Major Road Cleansing,Bins,06-Apr-21,2122/01,SME,N,
351811,TOMLINSON GROUNDCARE,386.57,Open Spaces,"Equipment, Tools & Materials",20-Apr-21,2122/01,SME,N,
351466,WAVENEY LOWER YARE & LOTHINGLAND ID B,"16,106.58",Land Drainage,Misc Supplies & Services Costs,06-Apr-21,2122/01,SME,N,
351514,WINDIMAN LTD,880.35,Building Services,Repairs,31-Mar-21,2122/01,SME,N,
351870,WINDIMAN LTD,735,Building Services,Repairs,22-Apr-21,2122/01,SME,N,
351874,WINDIMAN LTD,735,Building Services,Repairs,22-Apr-21,2122/01,SME,N,
351629,WORKWEAR (EAST ANGLIA) LTD,"5,858.00",Business Cont/Emergency Plan,Protective clothing,01-Apr-21,2122/01,SME,Y,50%
351666,WORKWEAR (EAST ANGLIA) LTD,82.96,Open Spaces,Protective clothing,08-Apr-21,2122/01,SME,N,
351666,WORKWEAR (EAST ANGLIA) LTD,233.32,Street & Major Road Cleansing,Protective clothing,08-Apr-21,2122/01,SME,N,
351395,ARCHANT COMMUNITY MEDIA LTD,"1,050.60",Devt Management - Apps,Advertising&mkting (non-staff),27-Mar-21,2122/01,LGE,N,
351477,ARCHANT COMMUNITY MEDIA LTD,"1,155.66",Devt Management - Apps,Advertising&mkting (non-staff),31-Mar-21,2122/01,LGE,N,
351634,ARCHANT COMMUNITY MEDIA LTD,315.18,Devt Management - Apps,Advertising&mkting (non-staff),10-Apr-21,2122/01,LGE,N,
351820,ARCHANT COMMUNITY MEDIA LTD,"1,733.49",Devt Management - Apps,Advertising&mkting (non-staff),17-Apr-21,2122/01,LGE,N,
351907,ARCHANT COMMUNITY MEDIA LTD,"1,155.66",Devt Management - Apps,Advertising&mkting (non-staff),24-Apr-21,2122/01,LGE,N,
351913,ARCHANT COMMUNITY MEDIA LTD,"1,640.57",Devt Policy & Local Plans,Advertising&mkting (non-staff),26-Apr-21,2122/01,LGE,Y,50%
351914,ARCHANT COMMUNITY MEDIA LTD,807.99,Devt Policy & Local Plans,Advertising&mkting (non-staff),26-Apr-21,2122/01,LGE,Y,50%
351658,SPORTS & LEISURE MANAGEMENT LTD,"12,594.00",Leisure Contract,Contributions to other Bodies,13-Apr-21,2122/01,LGE,N,
351969,SPORTS & LEISURE MANAGEMENT LTD,"192,594.00",Leisure Contract,Contributions to other Bodies,29-Apr-21,2122/01,LGE,N,
351643,ESSEX COUNTY COUNCIL,"6,013.00",Devt Management - Apps,Ecology Consultancy,25-Mar-21,2122/01,LGE,N,
351653,ESSEX COUNTY COUNCIL,"5,000.00",Management Team,Subscriptions,31-Mar-21,2122/01,LGE,N,
351690,ESSEX COUNTY COUNCIL,"6,498.00",Devt Management - Apps,Ecology Consultancy,24-Mar-21,2122/01,LGE,N,
351632,IPSWICH BOROUGH COUNCIL,"1,766.49",Central Printing,Commercial Printing,09-Apr-21,2122/01,LGE,Y,50%
351688,TRAVIS PERKINS TRADING CO LTD,"146,670.04",Building Services,"Equipment, Tools & Materials",01-Apr-21,2122/01,LGE,Y,49.50%
351761,TRAVIS PERKINS TRADING CO LTD,335,Building Services,"Equipment, Tools & Materials",14-Apr-21,2122/01,LGE,Y,50%
351805,TRAVIS PERKINS TRADING CO LTD,319.49,Building Services,"Equipment, Tools & Materials",16-Apr-21,2122/01,LGE,Y,50%
351807,TRAVIS PERKINS TRADING CO LTD,473.2,Building Services,"Equipment, Tools & Materials",16-Apr-21,2122/01,LGE,Y,50%
351808,TRAVIS PERKINS TRADING CO LTD,473.2,Building Services,"Equipment, Tools & Materials",16-Apr-21,2122/01,LGE,Y,50%
351886,TRAVIS PERKINS TRADING CO LTD,473.2,Building Services,"Equipment, Tools & Materials",21-Apr-21,2122/01,LGE,Y,50%
421717,EDF ENERGY,307.88,C Parks General,Electricity,08-Apr-21,2122/01,LGE,N,
421717,EDF ENERGY,543.67,Creeting Rd Depot,Electricity,08-Apr-21,2122/01,LGE,Y,50%
421717,EDF ENERGY,"1,141.40",General/Supervision & Mgmt,Electricity,08-Apr-21,2122/01,LGE,N,
421717,EDF ENERGY,177.17,Headquarters General,Electricity,08-Apr-21,2122/01,LGE,N,
421717,EDF ENERGY,124.89,Open Spaces,Electricity,08-Apr-21,2122/01,LGE,N,
421717,EDF ENERGY,458.76,Other HRA Temp Accommodation,Electricity,08-Apr-21,2122/01,LGE,N,
421717,EDF ENERGY,163.45,Public Conveniences,Electricity,08-Apr-21,2122/01,LGE,N,
421717,EDF ENERGY,20.93,Pure Gym & Adjacent Building,Electricity,08-Apr-21,2122/01,LGE,N,
421717,EDF ENERGY,2.12,Recycling Centre,Electricity,08-Apr-21,2122/01,LGE,N,
421717,EDF ENERGY,316.88,Sewage Treatment Works,Electricity,08-Apr-21,2122/01,LGE,N,
421717,EDF ENERGY,"-3,827.83",Sheltered Accommodation,Electricity,08-Apr-21,2122/01,LGE,N,
421717,EDF ENERGY,195.01,Tacon Close Eye TDP,Electricity,08-Apr-21,2122/01,LGE,Y,50%
421717,EDF ENERGY,493.53,Temporary Accommodation,Electricity,08-Apr-21,2122/01,LGE,N,
421717,EDF ENERGY,5.23,Tenancy Services,Electricity,08-Apr-21,2122/01,LGE,N,
421717,EDF ENERGY,"1,689.60",Tenancy Services,Electricity,08-Apr-21,2122/01,LGE,N,
351566,SOUTHERN ELECTRIC PLC,"10,131.50",Leisure Contract,Electricity,19-Mar-21,2122/01,LGE,N,
421710,GPC BARCLAYS,"4,352.34",Current Assets,Barclaycard Control,14-Apr-21,2122/01,LGE,Y,24%
421553,ALLSTAR BUSINESS SOLUTIONS LTD,"7,850.90",Building Services,Plant & Vehicle Fuel,31-Mar-21,2122/01,SME,Y,50%
421553,ALLSTAR BUSINESS SOLUTIONS LTD,79.2,Housing Options,Plant & Vehicle Fuel,31-Mar-21,2122/01,SME,Y,50%
421720,COMPUTERSHARE ,"1,181.00",Current Assets,ChildCare Vouchers-Control,27-Apr-21,2122/01,LGE,N,
421557,BACTON PARISH COUNCIL,"6,057.72",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421558,BARKING PARISH COUNCIL,"3,219.81",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421559,BEDFIELD PARISH COUNCIL,"6,029.38",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421560,BOTESDALE PARISH COUNCIL,"12,841.12",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421561,BRAMFORD PARISH COUNCIL,"8,467.83",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421562,BROME & OAKLEY PARISH COUNCIL,"9,109.12",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421563,BUXHALL PARISH COUNCIL,"2,893.57",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421564,CLAYDON & WHITTON PARISH COUNCIL,"3,555.77",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421565,COMBS PARISH COUNCIL,"10,875.62",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421566,COTTON PARISH COUNCIL,"4,296.19",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421567,CREETING ST MARY PARISH COUNCIL,"7,240.69",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
351320,DEBENHAM PARISH COUNCIL,300,Grants & Contrbns,Contributions & Donations,25-Mar-21,2122/01,SME,N,
421568,DEBENHAM PARISH COUNCIL,"3,189.38",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421569,ELMSWELL PARISH COUNCIL,"37,014.22",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421570,GISLINGHAM PARISH COUNCIL,"4,538.23",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421571,GREAT BRICETT PARISH COUNCIL,"13,418.84",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421572,HAUGHLEY PARISH COUNCIL,"90,562.20",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
351557,HOME -START MID SUFFOLK,"38,132.61",Wellbeing CCG Funding,Contributions & Donations,07-Apr-21,2122/01,SME,Y,50%
421573,LAXFIELD PARISH COUNCIL,"13,298.72",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421574,MELLIS PARISH COUNCIL,"5,139.14",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421575,MENDHAM PARISH COUNCIL,"3,929.99",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421577,NORTON PARISH COUNCIL,"36,327.76",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421578,OCCOLD PARISH COUNCIL,"3,528.82",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421579,OFFTON AND WILLISHAM PARISH COUNCIL,"3,799.24",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421580,OLD NEWTON WITH DAGWORTH AND GIPPING PAR,"6,618.38",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421581,PALGRAVE PARISH COUNCIL,"11,092.87",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421582,RATTLESDEN PARISH COUNCIL,"26,895.66",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421583,RICKINGHALL INFERIOR AND RICKINGHALL SUP,"7,858.58",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421584,SOMERSHAM PARISH COUNCIL,"14,785.13",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421585,STOWUPLAND PARISH COUNCIL,"80,511.78",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421586,SYLEHAM PARISH COUNCIL,869.6,CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421587,THORNDON PARISH COUNCIL,295.52,CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421588,THURSTON PARISH COUNCIL,"147,739.69",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421589,TOSTOCK PARISH COUNCIL,"4,541.77",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421590,WALSHAM LE WILLOWS PARISH COUNCIL,"40,777.00",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
351723,WINGFIELD BARNS CIC,"8,208.00",CIL,Grants,16-Apr-21,2122/01,SME,N,
351894,WINGFIELD BARNS CIC,"5,952.10",Community Fund Projects-Grants,Grants,23-Apr-21,2122/01,SME,N,
421591,WOOLPIT PARISH COUNCIL,"54,339.15",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421592,WORTHAM AND BURGATE PARISH COUNCIL,"7,143.03",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
421593,WYVERSTONE PARISH COUNCIL,"3,564.19",CIL,Contributions to other Bodies,07-Apr-21,2122/01,SME,N,
351102,SUFFOLK COUNTY COUNCIL,986.63,Info Mgmt,Contracted Services,14-Mar-21,2122/01,LGE,Y,50%
351414,SUFFOLK COUNTY COUNCIL,"2,338.08",Tenants Forum,Computer Equpt Purchases,29-Mar-21,2122/01,LGE,Y,50%
351446,SUFFOLK COUNTY COUNCIL,"1,905.00",Land Chgs,Contracted Services,30-Mar-21,2122/01,LGE,N,
351553,SUFFOLK COUNTY COUNCIL,"3,595.00",Pre App Charging,Highways  Consultancy,06-Apr-21,2122/01,LGE,N,
351554,SUFFOLK COUNTY COUNCIL,"1,750.00",Pre App Charging,Prof & Consultancy Fees,06-Apr-21,2122/01,LGE,N,
351592,SUFFOLK COUNTY COUNCIL,"13,000.00",CIL,Grants,08-Apr-21,2122/01,LGE,N,
351593,SUFFOLK COUNTY COUNCIL,"4,800.00",CIL,Grants,08-Apr-21,2122/01,LGE,N,
351606,SUFFOLK COUNTY COUNCIL,"125,000.00",Mand Disabled Facilities Grant,Grants,08-Apr-21,2122/01,LGE,N,
351628,SUFFOLK COUNTY COUNCIL,"8,888.80",Independent Living Service,Contributions & Donations,09-Apr-21,2122/01,LGE,N,
351884,SUFFOLK COUNTY COUNCIL,527.78,Organisational Devt,Contracted Services,22-Apr-21,2122/01,LGE,Y,50%
351972,SUFFOLK COUNTY COUNCIL,"1,444,748.15",CIL,Grants,29-Apr-21,2122/01,LGE,N,
351973,FENN WRIGHT LLP,"1,575.00",General/Supervision & Mgmt,Prof & Consultancy Fees,30-Apr-21,2122/01,SME,N,
351440,COMPLETE MACHINE SERVICES,503.92,Building Services,Repairs,27-Jan-21,2122/01,SME,N,
351919,TELEFONICA UK LIMITED - O2,"2,107.03",ICT,Telephone Costs,27-Apr-21,2122/01,LGE,Y,50%
351417,KENNET EQUIPMENT LEASING,283.05,Creeting Rd Depot,Operating Lease Payments,29-Mar-21,2122/01,SME,Y,50%
350833,SUFFOLK ADVERTISING,350,Organisational Devt,Advertising&mkting (non-staff),26-Feb-21,2122/01,LGE,Y,50%
351242,SUFFOLK ADVERTISING,718.5,Organisational Devt,Advertising&mkting (non-staff),18-Mar-21,2122/01,LGE,Y,50%
351447,SUFFOLK ADVERTISING,"1,597.00",Organisational Devt,Advertising&mkting (non-staff),30-Mar-21,2122/01,LGE,Y,50%
351485,CIVICA UK LIMITED,"1,500.00",Governance,Desktop Software,31-Mar-21,2122/01,LGE,Y,50%
421716,GAZPROM ENERGY,35.4,"11 Market Place, Stowmarket",Gas,23-Apr-21,2122/01,SME,N,
421716,GAZPROM ENERGY,312.39,Creeting Rd Depot,Gas,23-Apr-21,2122/01,SME,Y,50%
421716,GAZPROM ENERGY,25.42,General/Supervision & Mgmt,Gas,23-Apr-21,2122/01,SME,N,
421716,GAZPROM ENERGY,27.88,Headquarters General,Gas,23-Apr-21,2122/01,SME,N,
421716,GAZPROM ENERGY,"-1,064.88",Pure Gym & Adjacent Building,Gas,23-Apr-21,2122/01,SME,N,
421716,GAZPROM ENERGY,"6,910.47",Sheltered Accommodation,Gas,23-Apr-21,2122/01,SME,N,
421716,GAZPROM ENERGY,526.61,Temporary Accommodation,Gas,23-Apr-21,2122/01,SME,N,
421716,GAZPROM ENERGY,342.82,Tenancy Services,Gas,23-Apr-21,2122/01,SME,N,
351882,INSTITUTE OF LICENSING LTD,310,Taxi & Private Hire Licensing,Professional Subs (Staff),16-Apr-21,2122/01,LGE,N,
351232,WHYBROW PROPERTY SOLUTIONS LTD,"8,779.79",Responsive maintenance,Repairs,19-Mar-21,2122/01,SME,N,
351233,WHYBROW PROPERTY SOLUTIONS LTD,"15,000.00",Building Services,Repairs,19-Mar-21,2122/01,SME,N,
351301,WHYBROW PROPERTY SOLUTIONS LTD,"11,211.13",Building Services,Repairs,23-Mar-21,2122/01,SME,N,
